ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053109;"L'Entrée de Marc-Antoine à Ephèse";"Natoire, Charles-Joseph ; France";1741;"INV 6856; MR 2198";"Département des Peintures"
cl010054853;"La Pêche";"Natoire, Charles-Joseph ; France";1752;"MNR 897; D.53.3.1";"Département des Peintures"
cl010055300;"Vénus demandant à Vulcain des armes pour Énée";"Natoire, Charles-Joseph ; France";1741;"INV 6848; B 869";"Département des Peintures"
cl010056099;"Les Trois Grâces";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6849; MR 2209; 88-70170";"Département des Peintures"
cl010056100;"L'Air ou Junon";"Natoire, Charles-Joseph ; France";1741;"INV 6850; B 868; 88-70292";"Département des Peintures"
cl010056109;"Portrait en buste de Louis XV dans sa jeunesse";"France ; Natoire, Charles-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 6879; B 2107";"Département des Peintures"
cl010056500;"Don Quichotte et les oiseaux de la caverne de Montesinos";"Natoire, Charles-Joseph ; France";1735;"INV 6862; B 1752";"Département des Peintures"
cl010056501;"Dorothée surprise au bain par le curé, le barbier et Cardénio";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6863; B 1752";"Département des Peintures"
cl010056502;"Personnages derrière une balustrade. Fragment du Départ de Sancho pour l'île de Barataria";"Natoire, Charles-Joseph ; France";1735;"INV 6864; B 1752";"Département des Peintures"
cl010056719;"Un Prêtre tenant un ciboire et une patène";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6878; B 865";"Département des Peintures"
cl010057301;"Don Quichotte et le chevalier des miroirs";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6865; B 1752";"Département des Peintures"
cl010057302;"Le Départ de Sancho pour l'île de Barataria, partie centrale (INV 6864 et 6869, fragments)";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6868; B 861";"Département des Peintures"
cl010057303;"Don Quichotte et la fausse princesse de Micomicon";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6866; B 1752";"Département des Peintures"
cl010057304;"Collation de Sancho dans la forêt de Compiègne";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6867; B 1752";"Département des Peintures"
cl010057305;"Départ de Sancho pour l'île de Barataria (Fragment)";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6869; B 1752";"Département des Peintures"
cl010057306;"Repas de Sancho dans l'île de Barataria";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6870; B 862";"Département des Peintures"
cl010057307;"Sancho et la marchande de noisettes";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6871; B 860";"Département des Peintures"
cl010058568;"La Prédication de saint Étienne";"France ; Natoire, Charles-Joseph";"1700 / 1800  (XVIIIe siècle)";"Inv 1811 1 14";"Département des Peintures"
cl010058607;"Le Christ rendant la vue à un aveugle";"France ; Le Moyne, François ; Natoire, Charles-Joseph";"1700 / 1800  (XVIIIe siècle)";"B 748; 825.1.1";"Département des Peintures"
cl010059655;"Allégorie (L'Histoire écrivant sous la protection de Minerve ?)";"Natoire, Charles-Joseph ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2223";"Département des Peintures"
cl010061361;"Jeune fille tenant des fleurs, dit aussi Flore";"Natoire, Charles-Joseph ; France";1747;"INV 6851; B 866";"Département des Peintures"
cl010061362;"Le Triomphe de Bacchus";"Natoire, Charles-Joseph ; France";1747;"INV 6854; MR 2201";"Département des Peintures"
cl010061695;Zéphyr;"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6852; B 867; L41.265; R 260";"Département des Peintures"
cl010066044;"Agar dans le désert";"Natoire, Charles-Joseph ; France";1732;"INV 6845; B 871";"Département des Peintures"
cl010204193;"Portrait de Louise-Anne de Bourbon Condé, Mlle de Charolais";"Natoire, Charles-Joseph ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"MNR 50";"Département des Peintures"
cl020006929;"Persée, armé de la tête de Méduse, change en pierre Phinée et ses soldats";"Solimena, Francesco";;"INV 9801, Recto; NIII 31163; vol.4, p.507";"Département des Arts graphiques"
cl020009907;"Communion de la Madeleine";"Natoire, Charles-Joseph";"Vers 1723/1729";"INV 23986, Recto; NIII 14617; MA 12117; Inventaire Bouchardon BOU 989; Guiffrey et Marcel G 876; vol.10, p.83";"Département des Arts graphiques"
cl020010023;"Vierge à l'Enfant (la Fuite en Egypte)";"Bouchardon, Edme";"Vers 1723/1732";"INV 24103, Recto; NIII 14734; MA 12234; Guiffrey et Marcel G 638; Inventaire Bouchardon BOU 993; vol.10, p.98";"Département des Arts graphiques"
cl020012978;"La Madeleine assise, tournée vers la gauche et lisant";"Natoire, Charles-Joseph";;"INV 33984, Recto; NIII 29024; MA 12640; vol.14, p.100";"Département des Arts graphiques"
cl020013533;"Madeleine pénitente, consolée par deux anges";"Boucher, François";;"INV 34503, Recto; NIII 29042; MA 12640; vol.14, p.197";"Département des Arts graphiques"
cl020013615;"Episode du voyage de Don Quichotte";"Natoire, Charles-Joseph";;"INV 34580, Recto; NIII 29442; MA 12644; vol.14, p.212";"Département des Arts graphiques"
cl020013617;"Homme nu, assis sur un rocher";"Natoire, Charles-Joseph";;"INV 34582, Recto; NIII 29447; MA 12644; vol.14, p.212";"Département des Arts graphiques"
cl020013643;"Le Christ dans les airs";"Natoire, Charles-Joseph";;"INV 34599, Recto; NIII 29500; MA 12644; vol.14, p.216";"Département des Arts graphiques"
cl020013666;"Tête de jeune fille de profil, tournée vers la droite";"Natoire, Charles-Joseph";;"INV 34621, Recto; NIII 29597; MA 12645; vol.14, p.220";"Département des Arts graphiques"
cl020013679;"Apollon tuant la nymphe Coronis";"ANONYME FRANCAIS XVIIIè s";;"INV 34633, Recto; NIII 29689; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020013735;"Femme nue à demi allongée, tête de face";"Natoire, Charles-Joseph";;"INV 34682, Recto; NIII 29895; MA 12648; vol.14, p.233";"Département des Arts graphiques"
cl020013774;"Latone métamorphosant en grenouilles les paysans de Lycie";"Natoire, Charles-Joseph";;"INV 34721, Recto; NIII 30095; MA 12650; vol.14, p.241";"Département des Arts graphiques"
cl020013793;"Adoration des Mages";"ANONYME FRANCAIS XVIIIè s";;"INV 34740, Recto; NIII 30173; MA 12651; vol.14, p.245";"Département des Arts graphiques"
cl020013968;"Homme nu, assis, appuyé sur un bâton";"Natoire, Charles-Joseph";;"INV 34913, Recto; NIII 31205; vol.14, p.281";"Département des Arts graphiques"
cl020014116;"Homme assis sur un bloc de pierre, tourné vers la gauche, tête laurée";"Natoire, Charles-Joseph";;"INV 35054, Recto; NIII 31504; vol.14, p.308";"Département des Arts graphiques"
cl020014150;"L'Adoration des Rois";"Natoire, Charles-Joseph";;"INV 35088, Recto; NIII 32028; vol.14, p.314";"Département des Arts graphiques"
cl020014183;"Tête de jeune fille, tournée vers la gauche";"Natoire, Charles-Joseph";;"INV 35121, Recto; NIII 34352; vol.14, p.319";"Département des Arts graphiques"
cl020030841;"Saint Benoît reçoit les dons des paysans";"Natoire, Charles-Joseph";;"RF 14836, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020030900;"Sainte Madeleine pénitente";"Natoire, Charles-Joseph";;"RF 14891, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020030901;"Jardin à Frascati";"Natoire, Charles-Joseph";1755;"RF 14892, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020036765;"L'Ermitage de Nemi";"Natoire, Charles-Joseph";1771;"RF 35756, Recto; vol.28, p.114";"Département des Arts graphiques"
cl020037491;"Femme nue, debout, regardant vers la gauche et tenant une draperie";"Natoire, Charles-Joseph";;"RF 36100, Recto; vol.28, p.148";"Département des Arts graphiques"
cl020100234;"La Vierge apparaissant à sainte Claire et saint François";"Chiari, Giuseppe Bartolomeo";;"INV 3042, Recto; NIII 31157; Inventaire italien, t. VII Q 204; vol.2, p.30";"Département des Arts graphiques"
cl020100861;"Triomphe de Bacchus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3648, Recto; NIII 31132; vol.2, p.123";"Département des Arts graphiques"
cl020105324;"Le Christ et les chartreux";"ANONYME ITALIEN XVIIè s";;"INV 15020, Recto; NIII 34517; Inventaire italien, t. VII Q 203; vol.6, p.535";"Département des Arts graphiques"
cl020145209;"Saint Etienne debout, tourné vers la gauche";"Natoire, Charles-Joseph";;"RF 38518, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145939;"Académie de jeune homme, assis sur un bloc de pierre";"Natoire, Charles-Joseph";;"RF 40441, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020205543;"Hameau parmi des arbres";"ANONYME ITALIEN fin XVIIè s";;"INV 18046, Recto; NIII 26227; MA 12613; vol.7, p.471";"Département des Arts graphiques"
cl020205593;"Apothéose de saint Dominique";"CANUTI Domenico Maria";;"INV 18101, Recto; NIII 31169; vol.7, p.480";"Département des Arts graphiques"
cl020209241;Bacchanale;"Natoire, Charles-Joseph";;"INV 31377, Recto; NIII 5070; MA 4758; Inv. français, t. XII o 86; vol.13, p.65";"Département des Arts graphiques"
cl020209242;"La prédication de saint Jean dans le désert";"Natoire, Charles-Joseph";;"INV 31378, Recto; NIII 13916; MA 11169; vol.13, p.65";"Département des Arts graphiques"
cl020209243;"Psyché accueillie par les nymphes au seuil du palais de l'Amour";"Natoire, Charles-Joseph";;"INV 31379, Recto; NIII 13917; MA 11170; vol.13, p.65";"Département des Arts graphiques"
cl020209244;"Conclusion de la paix à Tarente entre Auguste et Marc Antoine";"Natoire, Charles-Joseph";;"INV 31380, Recto; NIII 13918; MA 11171; vol.13, p.65";"Département des Arts graphiques"
cl020209245;"Artistes dessinant dans la cour intérieure du Musée du Capitole à Rome";"Natoire, Charles-Joseph";1759;"INV 31381, Recto; NIII 13919; MA 11172; vol.13, p.66";"Département des Arts graphiques"
cl020209246;"Terrasse des Jardins Farnese sur le Mont Palatin, avec Rome au loin";"Natoire, Charles-Joseph";1759;"INV 31382, Recto; NIII 13920; MA 11173; vol.13, p.66";"Département des Arts graphiques"
cl020209247;"Le Palais des Césars sur le mont Palatin à Rome";"Natoire, Charles-Joseph";;"INV 31383, Recto; NIII 13921; MA 11174; vol.13, p.66";"Département des Arts graphiques"
cl020209248;"Tête de vieillard barbu, vue de profil, tourné à droite";"Natoire, Charles-Joseph";"Vers 1745/1750";"INV 31384, Recto; NIII 13922; MA 11175; vol.13, p.66";"Département des Arts graphiques"
cl020209249;"Olinde et Sophronie délivrés par Clorinde";"Natoire, Charles-Joseph";;"INV 31385, Recto; NIII 13923; MA 11176; vol.13, p.66";"Département des Arts graphiques"
cl020209250;"Saint Jean l'Evangéliste";"Natoire, Charles-Joseph";;"INV 31386, Recto; NIII 13924; MA 11177; vol.13, p.66";"Département des Arts graphiques"
cl020209251;"Saint Vincent de Paul, debout et étendant le bras gauche";"Natoire, Charles-Joseph";;"INV 31387, Recto; NIII 13925; MA 11177; vol.13, p.66";"Département des Arts graphiques"
cl020209252;"Homme nu, assis, tête de profil";"Natoire, Charles-Joseph";;"INV 31388, Recto; NIII 13926; MA 11178; vol.13, p.67";"Département des Arts graphiques"
cl020209253;"Un joueur de musette, à genoux";"Natoire, Charles-Joseph";;"INV 31389, Recto; NIII 13928; MA 11179; vol.13, p.67";"Département des Arts graphiques"
cl020209254;"Homme à terre, la tête renversée en arrière";"Natoire, Charles-Joseph";;"INV 31390, Recto; NIII 13929; MA 11180; vol.13, p.67";"Département des Arts graphiques"
cl020209255;"Homme nu assis";"Natoire, Charles-Joseph";;"INV 31391, Recto; NIII 13930; MA 11181; vol.13, p.67";"Département des Arts graphiques"
cl020209256;Orphée;"Natoire, Charles-Joseph";;"INV 31392, Recto; NIII 13931; MA 11182; vol.13, p.67";"Département des Arts graphiques"
cl020209257;"Homme nu, assis, enchaîné à un arbre";"Natoire, Charles-Joseph";;"INV 31393, Recto; NIII 13932; MA 11183; vol.13, p.67";"Département des Arts graphiques"
cl020209258;"Psyché à demi nue, assise, jouant avec l'Amour";"Natoire, Charles-Joseph";;"INV 31394, Recto; NIII 14503; MA 11748; vol.13, p.67";"Département des Arts graphiques"
cl020209259;"Le Christ devant Hérode";"Natoire, Charles-Joseph";;"INV 31395, Recto; NIII 14505; MA 11750; vol.13, p.68";"Département des Arts graphiques"
cl020209260;"Saint François de Paule aux pieds du pape Sixte IV";"Natoire, Charles-Joseph";;"INV 31396, Recto; NIII 24248; MA 12593; vol.13, p.68";"Département des Arts graphiques"
cl020209261;"Allégorie de l'air, avec Junon et Iris";"Natoire, Charles-Joseph";;"INV 31397, Recto; NIII 29253; MA 12642; vol.13, p.68";"Département des Arts graphiques"
cl020209262;"Femme nue, assise";"Natoire, Charles-Joseph";;"INV 31398, Recto; NIII 29220; MA 12642; vol.13, p.68";"Département des Arts graphiques"
cl020209263;"Evêque debout, tenant une crosse";"Natoire, Charles-Joseph";;"INV 31399, Recto; NIII 29544; MA 12645; vol.13, p.68";"Département des Arts graphiques"
cl020209264;"Le buste de sainte Marguerite";"Natoire, Charles-Joseph";;"INV 31399.BIS, Recto; NIII 29544; MA 12645; vol.13, p.68";"Département des Arts graphiques"
cl020209265;"Le Christ soutenu par trois anges";"Natoire, Charles-Joseph";;"INV 31400, Recto; NIII 29545; MA 12645; vol.13, p.68";"Département des Arts graphiques"
cl020209266;"Le Christ soutenu par quatre anges";"Natoire, Charles-Joseph";;"INV 31400.BIS, Recto; NIII 29545; MA 12645; vol.13, p.68";"Département des Arts graphiques"
cl020209267;"L'Amour et Vénus avec les Grâces";"Natoire, Charles-Joseph";;"INV 31401, Recto; NIII 29584; MA 12645; vol.13, p.69";"Département des Arts graphiques"
cl020209268;"Homme nu, assis, tenant un marteau";"Natoire, Charles-Joseph";;"INV 31402, Recto; NIII 29671; MA 12646; vol.13, p.69";"Département des Arts graphiques"
cl020209269;L'Annonciation;"Natoire, Charles-Joseph";;"INV 31403, Recto; NIII 29701; MA 12646; vol.13, p.69";"Département des Arts graphiques"
cl020209270;"Homme nu, assis";"Natoire, Charles-Joseph";;"INV 31404, Recto; NIII 29715; MA 12646; vol.13, p.69";"Département des Arts graphiques"
cl020209271;"Clovis couronné par la Victoire";"Natoire, Charles-Joseph";;"INV 31405, Recto; NIII 29819; MA 12647; vol.13, p.69";"Département des Arts graphiques"
cl020209272;"Tête d'ange, de profil à gauche";"Natoire, Charles-Joseph";;"INV 31406, Recto; NIII 29952; MA 12649; vol.13, p.70";"Département des Arts graphiques"
cl020209273;"Pape assis sur un trône, bénissant";"Natoire, Charles-Joseph";;"INV 31407, Recto; NIII 29957; MA 12649; vol.13, p.70";"Département des Arts graphiques"
cl020209274;"Allégorie de la Terre, avec Cérès nourrissant Triptolème";"Natoire, Charles-Joseph";;"INV 31408, Recto; NIII 30549; MA 12655; vol.13, p.70";"Département des Arts graphiques"
cl020209275;"Le Repos de la France";"Natoire, Charles-Joseph";;"INV 31409, Recto; NIII 30551; MA 12655; vol.13, p.70";"Département des Arts graphiques"
cl020209276;"Tête de jeune femme, vue de trois quarts, tournée vers la gauche";"Le Moyne, François";;"INV 31410, Recto; NIII 30554; MA 12655; vol.13, p.71";"Département des Arts graphiques"
cl020209277;"Homme nu, assis, tirant des deux mains sur une corde";"Natoire, Charles-Joseph";;"INV 31411, Recto; NIII 31028; vol.13, p.71";"Département des Arts graphiques"
cl020209278;"Festin de Psyché";"Natoire, Charles-Joseph";;"INV 31412, Recto; NIII 31240; vol.13, p.71";"Département des Arts graphiques"
cl020209279;"Etude d'un groupe de cavaliers combattant";"Natoire, Charles-Joseph";;"INV 31412, Verso; NIII 31240; vol.13, p.71";"Département des Arts graphiques"
cl020209280;"Rencontre de Don Quichotte et Sancho Pança avec la duchesse";"Natoire, Charles-Joseph";"Vers 1734/1735";"INV 31413, Recto; NIII 31241; vol.13, p.71";"Département des Arts graphiques"
cl020209281;"Le chevalier des miroirs vaincu par Don Quichotte";"Natoire, Charles-Joseph";;"INV 31414, Recto; NIII 31242; vol.13, p.72";"Département des Arts graphiques"
cl020209282;"Le Triomphe de l'Amour";"Natoire, Charles-Joseph";;"INV 31415, Recto; NIII 31243; vol.13, p.72";"Département des Arts graphiques"
cl020209283;"Psyché reçue aux Enfers par Pluton et Proserpine";"Natoire, Charles-Joseph";;"INV 31416, Recto; NIII 31244; vol.13, p.72";"Département des Arts graphiques"
cl020209284;"Le char du Soleil";"Natoire, Charles-Joseph";;"INV 31417, Recto; NIII 31246; vol.13, p.72";"Département des Arts graphiques"
cl020209285;"Entrée du Christ à Jérusalem";"Natoire, Charles-Joseph";;"INV 31418, Recto; NIII 31247; vol.13, p.73";"Département des Arts graphiques"
cl020209286;"Vierge à l'Enfant avec le petit saint Jean";"Natoire, Charles-Joseph";;"INV 31419, Recto; NIII 31248; vol.13, p.73";"Département des Arts graphiques"
cl020209287;"Sainte Famille et le petit saint Jean dans un paysage";"Natoire, Charles-Joseph";;"INV 31420, Recto; NIII 31249; vol.13, p.73";"Département des Arts graphiques"
cl020209288;"Saint Joseph charpentier avec la Vierge et l'Enfant";"Natoire, Charles-Joseph";;"INV 31421, Recto; NIII 31250; vol.13, p.73";"Département des Arts graphiques"
cl020209289;"Le Repos pendant la Fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31422, Recto; NIII 31251; vol.13, p.74";"Département des Arts graphiques"
cl020209290;"Tête d'enfant et mains";"Natoire, Charles-Joseph";;"INV 31423, Recto; NIII 31252; vol.13, p.74";"Département des Arts graphiques"
cl020209291;"Tête de jeune fille inclinée vers la gauche";"Natoire, Charles-Joseph";;"INV 31424, Recto; NIII 31253; vol.13, p.74";"Département des Arts graphiques"
cl020209292;"Jeune femme assise allaitant un enfant ; reprise de la main gauche";"Natoire, Charles-Joseph";;"INV 31425, Recto; NIII 31254; vol.13, p.74";"Département des Arts graphiques"
cl020209293;"Homme nu, agenouillé, portant un vase";"Natoire, Charles-Joseph";;"INV 31426, Recto; NIII 31255; vol.13, p.74";"Département des Arts graphiques"
cl020209294;"Jeune femme dansant et agitant un tambourin";"Natoire, Charles-Joseph";;"INV 31427, Recto; NIII 31256; vol.13, p.74";"Département des Arts graphiques"
cl020209295;"Femme nue debout tenant une cymbale ; reprise du buste";"Natoire, Charles-Joseph";;"INV 31428, Recto; NIII 31257; vol.13, p.74";"Département des Arts graphiques"
cl020209296;"Homme nu assis jouant de la flûte de Pan";"Natoire, Charles-Joseph";;"INV 31429, Recto; NIII 31258; vol.13, p.74";"Département des Arts graphiques"
cl020209297;"Petit garçon debout, buvant";"Natoire, Charles-Joseph";;"INV 31430, Recto; NIII 31259; vol.13, p.75";"Département des Arts graphiques"
cl020209298;"Ange apparaissant au tombeau du Christ";"Natoire, Charles-Joseph";;"INV 31431, Recto; NIII 31260; vol.13, p.75";"Département des Arts graphiques"
cl020209299;"La Mort de la Vierge";"Natoire, Charles-Joseph";;"INV 31432, Recto; NIII 31261; vol.13, p.75";"Département des Arts graphiques"
cl020209300;"Faune jouant de la trompette";"Natoire, Charles-Joseph";;"INV 31433, Recto; NIII 31262; vol.13, p.75";"Département des Arts graphiques"
cl020209301;"Tête d'homme casqué, vue de profil vers la droite";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31434, Recto; NIII 31263; vol.13, p.75";"Département des Arts graphiques"
cl020209302;"Triomphe de Job ou Job rétabli dans ses biens";"Natoire, Charles-Joseph";;"INV 31435, Recto; NIII 31265; vol.13, p.75";"Département des Arts graphiques"
cl020209303;"Renaud et Armide";"Natoire, Charles-Joseph";;"INV 31436, Recto; NIII 29107; MA 12641; vol.13, p.75";"Département des Arts graphiques"
cl020209304;"Une femme drapée se regarde dans une glace qu'un enfant tient dans ses mains";"Natoire, Charles-Joseph";;"INV 31437, Recto; NIII 31266; vol.13, p.76";"Département des Arts graphiques"
cl020209305;"Mort d'un saint entouré de moines et de prêtres";"Natoire, Charles-Joseph";;"INV 31438, Recto; NIII 31267; vol.13, p.76";"Département des Arts graphiques"
cl020209306;"Communion de sainte Madeleine";"Natoire, Charles-Joseph";;"INV 31439, Recto; NIII 31268; vol.13, p.76";"Département des Arts graphiques"
cl020209307;"Couronnement de la Vierge";"Natoire, Charles-Joseph";;"INV 31440, Recto; NIII 31269; vol.13, p.76";"Département des Arts graphiques"
cl020209308;"Mort de la Vierge";"Natoire, Charles-Joseph";;"INV 31441, Recto; NIII 31270; vol.13, p.76";"Département des Arts graphiques"
cl020209309;"Assomption de la Vierge";"Natoire, Charles-Joseph";;"INV 31442, Recto; NIII 31271; vol.13, p.76";"Département des Arts graphiques"
cl020209310;"Le Christ mis au tombeau";"Natoire, Charles-Joseph";;"INV 31443, Recto; NIII 31272; vol.13, p.77";"Département des Arts graphiques"
cl020209311;"La Madonna Bargellini";"Natoire, Charles-Joseph";"Vers 1728";"INV 31444, Recto; NIII 31273; Inventaire italien, t. VII Q 217; vol.13, p.77";"Département des Arts graphiques"
cl020209312;"Vierge à l'Enfant entourée d'anges";"Natoire, Charles-Joseph";;"INV 31445, Recto; NIII 31274; vol.13, p.77";"Département des Arts graphiques"
cl020209313;"La Fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31446, Recto; NIII 31275; vol.13, p.77";"Département des Arts graphiques"
cl020209314;"Présentation de Jésus au Temple";"Natoire, Charles-Joseph";;"INV 31447, Recto; NIII 31276; vol.13, p.77";"Département des Arts graphiques"
cl020209315;"L'Adoration des Mages";"Natoire, Charles-Joseph";;"INV 31448, Recto; NIII 31277; vol.13, p.77";"Département des Arts graphiques"
cl020209316;"La Circoncision";"Natoire, Charles-Joseph";;"INV 31449, Recto; NIII 31278; vol.13, p.78";"Département des Arts graphiques"
cl020209317;L'Annonciation;"Natoire, Charles-Joseph";;"INV 31450, Recto; NIII 31279; vol.13, p.78";"Département des Arts graphiques"
cl020209318;"Mariage de la Vierge et de saint Joseph";"Natoire, Charles-Joseph";;"INV 31451, Recto; NIII 31280; vol.13, p.78";"Département des Arts graphiques"
cl020209319;"Présentation de la Vierge au Temple";"Natoire, Charles-Joseph";;"INV 31452, Recto; NIII 31281; vol.13, p.78";"Département des Arts graphiques"
cl020209320;"Loth et ses filles";"Natoire, Charles-Joseph";;"INV 31453, Recto; NIII 31282; vol.13, p.78";"Département des Arts graphiques"
cl020209321;"Naissance de la Vierge";"Natoire, Charles-Joseph";;"INV 31454, Recto; NIII 31283; vol.13, p.78";"Département des Arts graphiques"
cl020209322;"Dieu le Père porté par des anges";"Natoire, Charles-Joseph";;"INV 31455, Recto; NIII 31286; vol.13, p.79";"Département des Arts graphiques"
cl020209323;"Vulcain montrant aux dieux de l'Olympe Mars et Vénus enlaçés, prisonniers";"Natoire, Charles-Joseph";;"INV 31456, Recto; NIII 31245; vol.13, p.79";"Département des Arts graphiques"
cl020209324;"Vénus, assise sur des nuages, embrassant l'Amour";"Hallé, Noël";;"INV 31457, Recto; NIII 14500; MA 11745; vol.13, p.79";"Département des Arts graphiques"
cl020209325;"Diane, à demi-couchée sur des nuages, tenant des chiens en laisse";"Hallé, Noël";;"INV 31458, Recto; NIII 14501; MA 11746; vol.13, p.79";"Département des Arts graphiques"
cl020209326;"L'Aurore, sur des nuages, répendant des fleurs";"Hallé, Noël";;"INV 31459, Recto; NIII 14502; MA 11747; vol.13, p.79";"Département des Arts graphiques"
cl020209327;"Jeune femme demi-couchée à terre";"Natoire, Charles-Joseph";;"INV 31460, Recto; NIII 29660; MA 12646; vol.13, p.79";"Département des Arts graphiques"
cl020209328;"Allégorie de la Nuit portant le Sommeil et la Mort";"Natoire, Charles-Joseph";;"INV 31461, Recto; NIII 31264; vol.13, p.79";"Département des Arts graphiques"
cl020209329;"Ange debout, de profil à droite";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31462, Recto; NIII 31284; vol.13, p.79";"Département des Arts graphiques"
cl020209330;"Ange debout";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31463, Recto; NIII 31285; vol.13, p.80";"Département des Arts graphiques"
cl020209331;"Sainte Madeleine, deux Saintes Femmes et un ange au tombeau du Christ";"Natoire, Charles-Joseph";;"INV 31464, Recto; NIII 30000; MA 12649; vol.13, p.80";"Département des Arts graphiques"
cl020209569;"Le Char de Neptune sur les eaux, entouré de tritons et de naïades";"PARROCEL Joseph Ignace François";;"INV 32267, Recto; NIII 29282; MA 12642; Inv. français, t. XIII B 860; vol.13, p.209";"Département des Arts graphiques"
cl020228455;"Une main tenant un mouchoir";"Natoire, Charles-Joseph";;"RF 29073.BIS, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020230191;"Clorinde mourante baptisée par Tancrède";"Natoire, Charles-Joseph";1755;"RF 41019, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020503215;"Personnage tenant dans ses bras une femme nue, et deux études de mains";"Natoire, Charles-Joseph";;"INV 31430, Verso; NIII 31259";"Département des Arts graphiques"
cl020503216;"Le Repos pendant la fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31422.2, Recto; NIII 31251";"Département des Arts graphiques"
cl020503217;"Deux alcôves avec des draperies";"Natoire, Charles-Joseph";;"RF 14892, Verso";"Département des Arts graphiques"
cl020503218;"Guerrier (?) vu en buste";"Natoire, Charles-Joseph";;"INV 31439, Verso; NIII 31268";"Département des Arts graphiques"
cl020503226;"Fragment d'une décoration";"Boucher, François";;"INV 34503.2, Recto; NIII 29042; MA 12640";"Département des Arts graphiques"
cl020503986;Paysage;"Natoire, Charles-Joseph";1758;"REC 91, Recto";"Département des Arts graphiques"
cl020507674;"L'Entrée de Marc-Antoine à Ephèse";"Natoire, Charles-Joseph";;"RF 50873, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508094;"Vue du Campo Vaccino et du mont Palatin";"Natoire, Charles-Joseph";1766;"RF 50874, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020563322;"La Jeunesse et la Vertu présentent deux princesses à la France";"Natoire, Charles-Joseph";1734;"RF 54774, Recto";"Département des Arts graphiques"
cl020599214;"Quinze têtes de femmes";"Natoire, Charles-Joseph";;"INV 31444, Verso";"Département des Arts graphiques"
