ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010281951;pyxis;;"-2700 / -2300  (2e quart IIIe millénaire av. J.-C. ; 3e quart IIIe millénaire av. J.-C.)";"MNE 995";"Département des Antiquités grecques, étrusques et romaines"
cl010252333;statue;;"vers 130";"MNC 2391; Ma 3132";"Département des Antiquités grecques, étrusques et romaines"
cl010252347;"Buste d'Hadrien";;"vers 130";"MNC 2392; Ma 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010361335;vase;;"-4000 / -3500  (Suse I)";"A 6563; AS 15440; 180; MDP XIII 180";"Département des Antiquités orientales"
cl010361489;vase;;"-1000 / -744  (Néo-élamite I)";"AS 15443; K 34";"Département des Antiquités orientales"
cl010361485;vase;;"-2600 / -1500  (Paléo-élamite)";"AO 15871; 431";"Département des Antiquités orientales"
cl010361488;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 15441; D 420";"Département des Antiquités orientales"
cl010361484;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16167; GN 677";"Département des Antiquités orientales"
cl010361486;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16209; GN 872";"Département des Antiquités orientales"
cl010361487;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16132; GN 933";"Département des Antiquités orientales"
cl010361490;vase;;"-1000 / -744  (Néo-élamite I)";"AS 15444; E 818; 469; E 818";"Département des Antiquités orientales"
cl010361696;vase;;"-4800 / -3800  (Suse I)";"A 6602; AS 15471";"Département des Antiquités orientales"
cl010362259;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 10722; AS 15442";"Département des Antiquités orientales"
cl010362595;vase;;"-4000 / -3500  (Suse I)";"AS 12567; AS 15439";"Département des Antiquités orientales"
cl010301548;poids;;;"Gy 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010270636;"Tirage intégral d’un relief représentant un torse masculin";;;"Gy 0129";"Département des Antiquités grecques, étrusques et romaines"
cl010251906;"vase ouvert";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251907;"vase fermé";;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.9";"Département des Antiquités grecques, étrusques et romaines"
