ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080422;"feuille d'olivier";;;"E 11645 1";"Département des Antiquités égyptiennes"
cl020622336;"La feuille d'olivier";"HEUMANN Georg Daniel";1732;"L 469 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020592302;"Feuille d'Olivier. / Feuille de Persil. / Feuille de Laurier. / Feuille d'Acanthe.";"MARILLIER Clément Pierre";1771;"L 335 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020010703;"Ecusson entouré de feuilles d'olivier";"Bouchardon, Edme";"Vers 1758/1758";"INV 24718.4, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1241; vol.10, p.187";"Département des Arts graphiques"
cl020036884;"Feuille d'études de tête de femme";"MERSON Luc Olivier";;"RF 35858, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020036896;"Feuille d'études de bras et de mains";"MERSON Luc Olivier";;"RF 35869, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020036892;"Feuille d'études de nu féminin, à mi-corps";"MERSON Luc Olivier";;"RF 35865, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020036888;"Feuille d'études d'un enfant nu, debout, d'une main, et d'une draperie";"MERSON Luc Olivier";;"RF 35862, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020617540;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de titre pour les Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54964, Verso";"Département des Arts graphiques"
cl010276614;inscription;;"-66 / -2  (2e quart Ie s. av. J.-C. ; 4e quart Ie s. av. J.-C.)";"MNB 703; Ma 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010148180;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23400; CIS 2179; BR 157";"Département des Antiquités orientales"
cl010257240;"élément de couronne ; applique de vêtement";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 813; MND 1085; KK 4";"Département des Antiquités grecques, étrusques et romaines"
cl010477063;"vase ouvert";;"-400 / -300  (IVe s. av. J.-C.)";"AM 916.2";"Département des Antiquités grecques, étrusques et romaines"
cl020562570;"Projet pour un bas-relief rectangulaire avec une femme nue volant devant un bateau et tenant un rameau d'olivier. Armes plaquées à droite. Phare au fond à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 7; vol.33, p.177";"Département des Arts graphiques"
cl010269389;cothon;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 996; N 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010262724;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010165831;"stèle ; ex-voto";;;"AO 5101; P 27";"Département des Antiquités orientales"
cl020010707;"Deux études de feuilles d'olivier pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1758";"INV 24718.8, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1245; vol.10, p.187";"Département des Arts graphiques"
cl010265470;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12812";"Département des Antiquités grecques, étrusques et romaines"
cl010257314;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 937";"Département des Antiquités grecques, étrusques et romaines"
cl010256155;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1915; MNC 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010257319;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 941";"Département des Antiquités grecques, étrusques et romaines"
cl010148201;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23419; CIS 265; SM 2170";"Département des Antiquités orientales"
cl010288064;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 5848; Utique 588";"Département des Antiquités grecques, étrusques et romaines"
cl010257311;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 934";"Département des Antiquités grecques, étrusques et romaines"
cl010274522;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"K 52; ED 1085; N 2733";"Département des Antiquités grecques, étrusques et romaines"
cl010274541;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"K 54; ED 4958; N 2731";"Département des Antiquités grecques, étrusques et romaines"
cl010281775;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNE 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010260870;plat;"groupe de Stanford-Conversano";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010255676;diadème;;;"Bj 113";"Département des Antiquités grecques, étrusques et romaines"
cl010147924;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23165; CIS 1634; SM 496";"Département des Antiquités orientales"
cl010256156;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1916; MNC 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010265485;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 12828";"Département des Antiquités grecques, étrusques et romaines"
cl010257312;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 935";"Département des Antiquités grecques, étrusques et romaines"
cl010257313;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 936";"Département des Antiquités grecques, étrusques et romaines"
cl010257316;fibule;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 939";"Département des Antiquités grecques, étrusques et romaines"
cl010274531;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 380; K 53; N 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010258133;pinakion;;"-378 / -330  (2e quart IVe s. ap. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 4071; MNC 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010310855;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15062";"Département des Antiquités grecques, étrusques et romaines"
cl010310852;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15046";"Département des Antiquités grecques, étrusques et romaines"
cl010310856;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15059";"Département des Antiquités grecques, étrusques et romaines"
cl010310863;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15063";"Département des Antiquités grecques, étrusques et romaines"
cl010253401;plat;"peintre de Stoke-on-Trent";"vers -330";"LL 122; K 178; N 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010265484;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12827";"Département des Antiquités grecques, étrusques et romaines"
cl010269236;coupe;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"ED 4959; N 2520";"Département des Antiquités grecques, étrusques et romaines"
cl010310865;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15069";"Département des Antiquités grecques, étrusques et romaines"
cl010253398;"lékanis avec couvercle";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 454.1; K 206.1; N 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010298926;skyphos;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1100; N 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010310847;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15057";"Département des Antiquités grecques, étrusques et romaines"
cl010310849;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15055";"Département des Antiquités grecques, étrusques et romaines"
cl010310853;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15068";"Département des Antiquités grecques, étrusques et romaines"
cl010147910;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23151; CIS 1025; SM 292";"Département des Antiquités orientales"
cl010302613;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"K 358; Cp 3320";"Département des Antiquités grecques, étrusques et romaines"
cl010310859;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 10984";"Département des Antiquités grecques, étrusques et romaines"
cl010310861;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15070";"Département des Antiquités grecques, étrusques et romaines"
