ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020575284;"La Corruption d'un Chat-fourré dans l'Ile de Condamnation";"PELLERIN Baptiste";"vers 1562/1575";"RF 54798, Recto";"Département des Arts graphiques"
cl010059260;"Juif au bonnet fourré";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1750; MR 939";"Département des Peintures"
cl020555406;"Le vieillard au bonnet fourré";"MARCENAY DE GHUY Antoine de";;"23108 LR/ Recto; 2042a; vol.7, p.63";"Département des Arts graphiques"
cl020517270;"Rembrandt au bonnet rond et fourré";"Rembrandt, Harmensz. van Rijn";1631;"2216 LR/ Recto; 16976";"Département des Arts graphiques"
cl020542832;"Vieillard à grande barbe et bonnet fourré";"Rembrandt, Harmensz. van Rijn";;"12111 LR/ Recto; 437a; vol.7, p.6";"Département des Arts graphiques"
cl010062928;"Fraîcheur des bois; fourré de la forêt";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 543";"Département des Peintures"
cl020517272;"Rembrandt au bonnet fourré et à l'habit blanc";"Rembrandt, Harmensz. van Rijn";1630;"2218 LR/ Recto; 17883";"Département des Arts graphiques"
cl020517522;"Homme à barbe courte et à bonnet fourré";"Rembrandt, Harmensz. van Rijn";;"2468 LR/ Recto; 16984";"Département des Arts graphiques"
cl020517509;"Rembrandt au bonnet fourré et à l'habit noir";"Rembrandt, Harmensz. van Rijn";;"2455 LR/ Recto; 16974";"Département des Arts graphiques"
cl020517510;"Rembrandt au bonnet fourré et à l'habit noir";"Rembrandt, Harmensz. van Rijn";;"2456 LR/ Recto; 355a";"Département des Arts graphiques"
cl020517273;"Rembrandt au bonnet fourré et à l'habit blanc";"Rembrandt, Harmensz. van Rijn";1630;"2219 LR/ Recto; 16977";"Département des Arts graphiques"
cl020107995;"Tête d'homme vue de trois quarts, coiffé d'un bonnet fourré";"VISSCHER Cornelis";;"INV 23116, Recto; NIII 8569; MA 8090; Hollandais H 867; vol.9, p.427";"Département des Arts graphiques"
cl010145306;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 6; AO 4525 E";"Département des Antiquités orientales"
cl020517523;"Homme à barbe courte, en manteau brodé et au bonnet fourré dit autrefois le père de l'artiste";"Rembrandt, Harmensz. van Rijn";1631;"2469 LR/ Recto; 17360";"Département des Arts graphiques"
cl010255826;bague;;;"Bj 1276; MND 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010255706;bague;;;"Bj 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010009556;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518; E 11674";"Département des Antiquités égyptiennes"
cl010079138;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"AF 13580";"Département des Antiquités égyptiennes"
cl010257058;"élément de collier";;;"Bj 644; MND 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010006831;"perle en pastille ovale ; scaraboïde";;"-664 / -525  (XXVIe dynastie)";"E 25833";"Département des Antiquités égyptiennes"
cl010016070;incrustation;;;"E 14237; Fouquet n°35";"Département des Antiquités égyptiennes"
cl010005708;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25865";"Département des Antiquités égyptiennes"
cl010025981;"incrustation ; plaquette";;"-1352 / -1330 (?)  (époque amarnienne)";"E 11113";"Département des Antiquités égyptiennes"
cl010020306;"perle en pastille rectangulaire ; amulette";;"-1525 / -1505 (?)  (Amenhotep I)";"N 557; Salt n°1973";"Département des Antiquités égyptiennes"
cl010364083;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 102";"Département des Antiquités égyptiennes"
cl010006942;"plaquette ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 17357";"Département des Antiquités égyptiennes"
cl010015461;calice;;"-1069 / -664  (Troisième Période intermédiaire)";"E 15065";"Département des Antiquités égyptiennes"
cl010007809;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1744 A; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010007489;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25849";"Département des Antiquités égyptiennes"
cl010257849;"applique de chaudron";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 2614; NIII 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010006969;scarabée;;"-664 / -332  (Basse Époque)";"E 25785";"Département des Antiquités égyptiennes"
cl010021245;scarabée;;"-1550 / -1069  (Nouvel Empire ; Thoutmosis III)";"E 14420 41";"Département des Antiquités égyptiennes"
cl010375342;"scarabée détaillé";;;"AF 9049";"Département des Antiquités égyptiennes"
cl010025982;"incrustation ; plaquette";;"-1352 / -1330 (?)  (époque amarnienne)";"E 22635; Curtis n°136";"Département des Antiquités égyptiennes"
cl010364092;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 108";"Département des Antiquités égyptiennes"
cl010013594;scarabée;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 27";"Département des Antiquités égyptiennes"
cl010006331;figurine;;"-664 / -332  (Basse Époque)";"N 5030";"Département des Antiquités égyptiennes"
cl010012873;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 20";"Département des Antiquités égyptiennes"
cl010364094;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 109";"Département des Antiquités égyptiennes"
cl010456317;"Lettre au directeur du musée du Louvre au sujet du tableau de son père ""Fraîcheur des bois; fourré de la forêt""";"Huet, René Paul";1908;"MD 2002-176";"Musée national Eugène-Delacroix"
cl010006999;coupe;;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"E 14372";"Département des Antiquités égyptiennes"
cl010364090;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 106";"Département des Antiquités égyptiennes"
cl010364091;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 107";"Département des Antiquités égyptiennes"
cl010028088;scarabée;;;"E 22281 B; MG 4782";"Département des Antiquités égyptiennes"
cl010028150;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 10135; E 5294 ?";"Département des Antiquités égyptiennes"
cl010035852;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 7718";"Département des Antiquités égyptiennes"
