ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115237;"Matrice de sceau d'un prieur de Jaucourt avec son empreinte de cire rouge";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 7373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115685;"Etui à cire cylindrique";Anonyme;"1783 / 1789  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"R 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115068;"Etui à cire à cacheter";"Blerzy, Joseph-Etienne de";1777;"OA 8015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104892;"Matrice de sceau en navette avec son épreuve de cire rouge : Chapitre de Presles";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 640; MATSUP 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104968;"Matrice de sceau ronde avec un tirage en cire rouge : Guillaume de Calveto, clerc";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 736; MATSUP 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054153;"Femme à l'oeillet rouge";"Maître de la Gregormesse ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 354; D 65 1 3";"Département des Peintures"
cl010115724;"Matrice de sceau de forme ronde avec son épreuve en cire rouge : Jean de Jeurre";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 748; SN 505; MATSUP 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095291;Samson;"Roland, Philippe Laurent ; France";1783;"RF 4235; ENT 1989.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115722;"Matrice de sceau en forme de navette avec son épreuve en cire rouge : Pietro de Savina, frère mineur";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 744; MATSUP 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115719;"Matrice de sceau en forme de navette avec son épreuve de cire rouge : Yolande de Vau, prieure de Foissy";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"MRR 518; MATSUP 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440467;"objet indéterminé";;;"CN 3923; 11033";"Service de l'Histoire du Louvre"
cl010089348;"Femme nue assise (l'Architecture ?)";"Italie ; Bologne, Jean";"1565 / 1570  (3e quart du XVIe siècle)";"CAMP 90";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095370;"Napoléon III à cheval en costume militaire romain";"France ; Jacquemart, Marie Alfred";"1800 / 1900  (XIXe siècle)";"RF 4456; ENT 1994.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103397;"Empreinte de sceau : branche feuillue";Anonyme;;"SN 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093605;"Tachiani et Nedjebe chevaux arabes";"Mène, Pierre Jules ; France";1851;"RF 1205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094653;"Homme nu debout";"Barye, Antoine Louis ; France";"avant 1875";"RF 2774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094590;Mercure;"Rude, François ; France";1827;"RF 2643";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092870;"Tigre couché en sphinx";"Barye, Antoine Louis ; France";"avant 1875";"RF 236";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094204;Grue;"Barye, Antoine Louis ; France";"avant 1875";"RF 1913";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093584;Daim;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093914;Taureau;"Barye, Antoine Louis ; France";1875;"RF 1594";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
