ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001560;"Etudes d'entablement à douze moulures, décorées d'oves, denticules, rosaces";"VINI Sebastiano";;"INV 987, Recto; NIII 21495; MA 12560; Inventaire italien, t.I U 402; vol.1, p.158";"Département des Arts graphiques"
cl010426632;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29643; TC 2304 ?; TC 2307 ?; TC 2306 ?; TC 2308 ?; TC 2305 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049151;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428843;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28949 B; MG 5949";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021237;vase;;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 948; Salt n°780";"Département des Antiquités égyptiennes"
cl010043069;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28989; Guimet 917; MG 5989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385500;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5997; X 4680; TC 580; D 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049781;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28394; Guimet 285; MG 5394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449717;clavus;;"395 / 641  (époque byzantine)";"E 28965 a; Guimet 893 a; MG 5965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043025;"couvercle de boîte";;"395 / 641  (époque byzantine)";"AF 9883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049443;clavus;;"395 / 641  (époque byzantine)";"E 28070; MG 5070; Guimet 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042228;"colonnette ; meuble";;"395 / 641  (époque byzantine)";"E 12134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043383;"élément architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4844; X 3316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000150;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26250; AC 284; PH 661; G 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042230;"linteau ; décor architectural ; meuble ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12262; A 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049756;tabula;;"395 / 641  (époque byzantine)";"E 28538; Guimet 467; MG 5538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050200;tabula;;"395 / 641  (époque byzantine)";"E 28999; Guimet 927; MG 5999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045103;clavus;;"395 / 641  (époque byzantine)";"E 29055; Guimet 983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049764;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28546; Guimet 474; MG 5546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043418;"décor architectural ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 4904; X 3378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043925;"panneau de meuble ; coffre";;"700 / 799  (début époque islamique)";"AF 5167 + AF 4836 + AF 9251; AF 4836; AF 9251; X 3347; X 3308; AF 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043197;"coffre ; panneau de meuble";;"700 / 899  (époque islamique)";"E 17208; X 3636; AF 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275647;"élément d'architecture ; inscription";;;"Ma 1567";"Département des Antiquités grecques, étrusques et romaines"
cl010277545;autel;;;"MND 1738; Ma 3902; MNDá1738";"Département des Antiquités grecques, étrusques et romaines"
cl010288197;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4120";"Département des Antiquités grecques, étrusques et romaines"
cl010288312;"chéneau ; plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6618";"Département des Antiquités grecques, étrusques et romaines"
cl010288200;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4134";"Département des Antiquités grecques, étrusques et romaines"
cl010261269;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 3737";"Département des Antiquités grecques, étrusques et romaines"
cl010303203;"Couvercle de l’urne cinéraire de Venuleia Varilla.";;;"ED 2723; Ma 2160.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288146;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3870; S 822";"Département des Antiquités grecques, étrusques et romaines"
cl010288178;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4059; S 901";"Département des Antiquités grecques, étrusques et romaines"
cl010297793;urne;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010258916;calice;;"-580 / -570  (1e moitié VIe s. av. J.-C.)";"C 627; Cp 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010305054;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 1164; N 4894; S 795 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010288239;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010278958;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 627; MR 932; N 997";"Département des Antiquités grecques, étrusques et romaines"
