ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361374;vase;;"-2000 / -1600  (Chypriote moyen)";107;"Département des Antiquités orientales"
cl010123165;figurine;;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 236";"Département des Antiquités orientales"
cl010118472;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2753";"Département des Antiquités orientales"
cl010125049;statue;;"-400 / -380  (Chypro-classique II)";"AO 22236";"Département des Antiquités orientales"
cl010118471;stèle;;"-600 / -475  (Chypro-archaïque II)";"AM 2754";"Département des Antiquités orientales"
cl010123131;figurine;;"-700 / -600  (Chypro-archaïque I)";"AM 163";"Département des Antiquités orientales"
cl010123167;figurine;;"-850 / -600  (Chypro-géométrique III ; Chypro-archaïque I)";"AM 238";"Département des Antiquités orientales"
cl010123161;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 224";"Département des Antiquités orientales"
cl010118485;"Vase d'Amathonte";;"-700 / -400  (Chypro-archaïque)";"AO 22897";"Département des Antiquités orientales"
cl010124829;figurine;;"-300 / 0  (Hellénistique)";"AM 264";"Département des Antiquités orientales"
cl010131361;vase;;"-1600 / -1050  (Chypriote récent)";"AM 197";"Département des Antiquités orientales"
cl010361083;statue;;"-475 / -400  (Chypro-classique I)";"N III 2645; Hermary, 1989, n° 739";"Département des Antiquités orientales"
cl010131761;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2357";"Département des Antiquités orientales"
cl010131578;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2202";"Département des Antiquités orientales"
cl010124979;figurine;;"-300 / -200  (Hellénistique)";"AM 3602";"Département des Antiquités orientales"
cl010132820;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AM 3783";"Département des Antiquités orientales"
cl010359451;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1617";"Département des Antiquités orientales"
cl010131565;modèle;;"-1230 / -1050  (Chypriote récent III)";"AM 2190";"Département des Antiquités orientales"
cl010123627;figurine;;"-525 / -500  (Chypro-archaïque II)";"AO 22851";"Département des Antiquités orientales"
cl010118499;statue;;"-580 / -570  (Chypro-archaïque II)";"AM 2757";"Département des Antiquités orientales"
cl010131510;"disque ; couvercle de vase ; incrustation de meuble";;"-1400 / -1230  (Chypriote récent II)";"AM 2124; Enk. 49 4980";"Département des Antiquités orientales"
