ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010266281;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010268382;amphore;"peintre du polos";"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 814; Cp 284";"Département des Antiquités grecques, étrusques et romaines"
cl010254912;amphore;"peintre d'Elvehjem";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 424; NIII 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010255161;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1369";"Département des Antiquités grecques, étrusques et romaines"
cl010268365;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 797; Cp 276";"Département des Antiquités grecques, étrusques et romaines"
cl010251706;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3764.a";"Département des Antiquités grecques, étrusques et romaines"
cl010268117;amphorisque;"peintre d'Ampersand ; peintre des amphorisques du Louvre";"vers -575";"E 444; ED 225; N 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010259790;amphorisque;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010299178;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1003; Elé 469";"Département des Antiquités grecques, étrusques et romaines"
cl010287329;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7235";"Département des Antiquités grecques, étrusques et romaines"
cl010255098;"couvercle de lékanis";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.27";"Département des Antiquités grecques, étrusques et romaines"
cl010275079;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LL 618; N 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010269820;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 411; Cp 226";"Département des Antiquités grecques, étrusques et romaines"
cl010268160;aryballe;"peintre de l'arbre ; groupe Matsch";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 523; Cp 345";"Département des Antiquités grecques, étrusques et romaines"
cl010259689;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.75";"Département des Antiquités grecques, étrusques et romaines"
cl010268525;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"ED 1382; N 4124";"Département des Antiquités grecques, étrusques et romaines"
cl010285258;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 3944; S 16339";"Département des Antiquités grecques, étrusques et romaines"
cl010250948;calice;;"vers -630";"Cp 12101";"Département des Antiquités grecques, étrusques et romaines"
cl010287263;hydrie;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7162";"Département des Antiquités grecques, étrusques et romaines"
cl010287316;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7222";"Département des Antiquités grecques, étrusques et romaines"
cl010268071;amphorisque;;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"E 369; Cp 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010268361;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 793; Cp 253";"Département des Antiquités grecques, étrusques et romaines"
cl010259050;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 1106.15";"Département des Antiquités grecques, étrusques et romaines"
cl010276833;chapiteau;;"1200 / 1499  (XIIIe s. ap. J.-C. ; XIVe s. ap. J.-C.)";"MNC 1159; Ma 3055";"Département des Antiquités grecques, étrusques et romaines"
cl010383725;"couvercle de pyxis";"peintre d'Athènes 270";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 432.2; NIII 1610; S 403";"Département des Antiquités grecques, étrusques et romaines"
cl010274486;œnochoé;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 485; Cp 1246";"Département des Antiquités grecques, étrusques et romaines"
