ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019428;"Femme assise dans un fauteuil, vue de trois quarts à droite, lisant";"Puvis de Chavannes, Pierre";"vers 1880";"RF 5136, Recto; Inv. français, t. XIII B 2188; vol.20, p.339";"Département des Arts graphiques"
cl020031876;"'Suben alegres' ('Ils montent joyeux')";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 29772, Recto; Inv. Ecole espagnole k 193; vol.26, p.108";"Département des Arts graphiques"
cl020032708;"Etude pour le 'Serment des Horaces'";"David, Jacques-Louis";"vers 1784/1785";"RF 29914, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020032709;"Groupe de femmes";"David, Jacques-Louis";"vers 1789";"RF 29914, Verso; vol.26, p.125";"Département des Arts graphiques"
cl020033235;"Jeune homme assis laçant ses souliers";"Pissarro, Camille";;"RF 30097, Recto; Inv. français, t. XIII B 1599; vol.26, p.190";"Département des Arts graphiques"
cl020038861;"Etude d'homme nu, de dos et notes manuscrites";"David, Jacques-Louis";;"RF 36942, 13; vol.28, p.230";"Département des Arts graphiques"
cl020038880;"Quatre hommes sous un parapluie";"David, Jacques-Louis";"vers 1790";"RF 36942, 32; vol.28, p.230";"Département des Arts graphiques"
cl020038881;"Un homme nu, tenant un parapluie, et un homme nu, les mains près de la tête";"David, Jacques-Louis";"vers 1790";"RF 36942, 33; vol.28, p.230";"Département des Arts graphiques"
cl020038887;"Homme revêtu d'un grand manteau, agrippé à une colonne";"David, Jacques-Louis";"vers 1790";"RF 36942, 39; vol.28, p.230";"Département des Arts graphiques"
cl020038900;"Jeune enfant devant une table, près de laquelle un homme est assis";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 52; vol.28, p.230";"Département des Arts graphiques"
cl020038901;"Homme nu, assis, et un enfant, devant une table supportant une couronne";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 53; vol.28, p.230";"Département des Arts graphiques"
cl020039159;"Vu de ville";"IRIARTE Ignacio de";1669;"RF 31422, Recto; Inv. Ecole espagnole k 83; vol.27, p.2";"Département des Arts graphiques"
cl020039160;"Paysage avec un pont";"IRIARTE Ignacio de";1669;"RF 31423, Recto; Inv. Ecole espagnole k 82; vol.27, p.3";"Département des Arts graphiques"
cl020039161;"Saint Sébastien secouru par sainte Irène et un ange";"SCHUT Cornelis III";"vers 1672";"RF 31424, Recto; Inv. Ecole espagnole k 146; vol.27, p.3";"Département des Arts graphiques"
cl020039618;"'Lo mismo' ('La même chose')";"Goya y Lucientes, Francisco de";;"RF 31854, Recto; Inv. Ecole espagnole k 197; vol.27, p.81";"Département des Arts graphiques"
cl020043478;"Enée se présentant devant Didon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1810/1824";"RF 34730, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020043484;"Nisus et Euryale traversant le camp ennemi";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1810/1824";"RF 34736, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020143788;"Bélisaire recevant l'hospitalité d'un paysan qui avait servi sous lui";"Peyron, Pierre";1778;"RF 37308, Recto; Inv. français, t. XIII B 1240; vol.30, p.16";"Département des Arts graphiques"
cl020145807;"Le Portefaix";"Goya y Lucientes, Francisco de";"Vers 1812/1823";"RF 38976, Recto; Inv. Ecole espagnole k 199; vol.30, p.174";"Département des Arts graphiques"
cl020145813;"La Veuve";"Goya y Lucientes, Francisco de";;"RF 38980, Recto; Inv. Ecole espagnole k 200; vol.30, p.174";"Département des Arts graphiques"
cl020145936;"Sainte Geneviève enfant en prière";"Puvis de Chavannes, Pierre";"vers 1877/1880";"RF 40438, Recto; Inv. français, t. XIII B 2173; vol.30, p.197";"Département des Arts graphiques"
cl020206047;"Draperie pour un homme à demi-assis, de profil";"Le Brun, Charles";"vers 1655/1656";"INV 28421, Recto; NIII 11483; MA 10501; Guiffrey et Marcel G 7661; vol.12, p.19";"Département des Arts graphiques"
cl020216002;"Etude de femme assise à droite";"Prud'hon, Pierre-Paul";;"RF 5896, Recto; Inv. français, t. XIII B 2099; vol.21, p.146";"Département des Arts graphiques"
cl020230157;"Couple dans un paysage (album F : F ?)";"Goya y Lucientes, Francisco de";;"RF 40989, Recto; Inv. Ecole espagnole k 201; vol.31, p.4";"Département des Arts graphiques"
cl020230696;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 16; vol.31, p.52";"Département des Arts graphiques"
cl020230697;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 17; vol.31, p.52";"Département des Arts graphiques"
cl020230704;"Groupe de prélats, l'un revêtu d'un chape et portant la hampe d'une croix";"David, Jacques-Louis";"vers 1804/1807";"RF 41385, 24; vol.31, p.52";"Département des Arts graphiques"
cl020230747;"L'Empereur et l'Impératrice, un troisième personnage";"David, Jacques-Louis";;"RF 41385, 68; vol.31, p.52";"Département des Arts graphiques"
cl020230749;"Deux personnages, un prêtre, un prélat, et une étude d'homme nu";"David, Jacques-Louis";;"RF 41385, 69; vol.31, p.52";"Département des Arts graphiques"
cl020503899;"Portrait de Claude Floret l'Aîné ( 1744-1794).";"Perronneau, Jean-Baptiste";1773;"REC 6, Recto";"Département des Arts graphiques"
cl020504055;"'Su devocion, la consuela' ('Sa dévotion la console')";"Goya y Lucientes, Francisco de";;"REC 155, Recto; Inv. Ecole espagnole k 198";"Département des Arts graphiques"
cl020505084;"La Fortune. Carton pour l'Hôtel de Lannoy";"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 44331, Recto; Inv. français, t. XIII B 2057";"Département des Arts graphiques"
cl020507632;"29 février 1868, Paris, à Théodore Duret";"ZOLA Emile";1868;"A 3962, Recto; Inventaire Autographes C 3962";"Département des Arts graphiques"
cl020508243;Marsyas;"Mignard, Nicolas";;"RF 51884, Recto";"Département des Arts graphiques"
cl020508301;"Etude pour le portrait de Madame Béranger";"Ingres, Jean-Auguste-Dominique";"Vers 1804";"RF 51891, Recto";"Département des Arts graphiques"
cl020508556;"(1871), 2 Chatham Terrace, Palace Road, Surrey, à Théodore Duret";"Pissarro, Camille";1871;"A 3493, Recto; Inventaire Autographes C 3493";"Département des Arts graphiques"
cl020508877;"Le Bain de Diane";"MENARD Emile René";1920;"RF 39732, Recto; AM 3769.D";"Département des Arts graphiques"
cl020510040;"Notes sur une vente à Drouot le 20 mars 1885";"Jongkind, Johan Barthold";1885;"A 1204, Recto; Inventaire Autographes C 1204";"Département des Arts graphiques"
cl020510070;"Catalogue de vente, Hôtel Drouot, 7 avril 1860";"Jongkind, Johan Barthold";1860;"A 1234, Recto; Inventaire Autographes C 1234";"Département des Arts graphiques"
cl020510244;"Ventes et expositions : catalogue des aquarelles de J.B. Jongkind";"Jongkind, Johan Barthold";"vers 1893/1918";"A 1400, Recto; Inventaire Autographes C 1400";"Département des Arts graphiques"
cl020510245;"Catalogue de la vente Bascle, 1883";"Jongkind, Johan Barthold";1883;"A 1401, Recto; Inventaire Autographes C 1401";"Département des Arts graphiques"
cl020510316;"15 avril 1901, Berlin, à Monsieur Théodore Duret";"LIEBERMANN Max";1901;"A 1471, Recto; Inventaire Autographes C 1471";"Département des Arts graphiques"
cl020510317;"15 août, sans année, Berlin, à Théodore Duret (?)";"LIEBERMANN Max";;"A 1472, Recto; Inventaire Autographes C 1472";"Département des Arts graphiques"
cl020511891;"20 mai 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3074, Recto; Inventaire Autographes C 3074";"Département des Arts graphiques"
cl020511997;"26 juillet 1873, Argenteuil, à Théodore Duret";"Monet, Claude Oscar";1873;"A 3183, Recto; Inventaire Autographes C 3183";"Département des Arts graphiques"
cl020511998;"Novembre 1873, Argenteuil, de M. Duret par l'intermédiaire de Pissaro";"Monet, Claude Oscar";1873;"A 3184, Recto; Inventaire Autographes C 3184";"Département des Arts graphiques"
cl020511999;"27 septembre 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3185, Recto; Inventaire Autographes C 3185";"Département des Arts graphiques"
cl020512000;"28 décembre 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3186, Recto; Inventaire Autographes C 3186";"Département des Arts graphiques"
cl020512001;"8 mars 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3187, Recto; Inventaire Autographes C 3187";"Département des Arts graphiques"
cl020512002;"1er avril 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3188, Recto; Inventaire Autographes C 3188";"Département des Arts graphiques"
cl020512003;"19 avril 1880, Paris, à Duret";"Monet, Claude Oscar";1880;"A 3189, Recto; Inventaire Autographes C 3189";"Département des Arts graphiques"
cl020512004;"20 avril 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3190, Recto; Inventaire Autographes C 3190";"Département des Arts graphiques"
cl020512005;"2 juin 1878, 17, rue Moncy, à Théodore Duret";"Monet, Claude Oscar";1878;"A 3191, Recto; Inventaire Autographes C 3191";"Département des Arts graphiques"
cl020512006;"15 janvier 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3192, Recto; Inventaire Autographes C 3192";"Département des Arts graphiques"
cl020512007;"18 janvier 1877, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1877;"A 3193, Recto; Inventaire Autographes C 3193";"Département des Arts graphiques"
cl020512008;"22 janvier 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3194, Recto; Inventaire Autographes C 3194";"Département des Arts graphiques"
cl020512009;"8 février 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3195, Recto; Inventaire Autographes C 3195";"Département des Arts graphiques"
cl020512010;"19 mai 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3196, Recto; Inventaire Autographes C 3196";"Département des Arts graphiques"
cl020512011;"22 mai 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3197, Recto; Inventaire Autographes C 3197";"Département des Arts graphiques"
cl020512012;"24 mai 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3198, Recto; Inventaire Autographes C 3198";"Département des Arts graphiques"
cl020512013;"29 mai 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3199, Recto; Inventaire Autographes C 3199";"Département des Arts graphiques"
cl020512014;"4 juin 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3200, Recto; Inventaire Autographes C 3200";"Département des Arts graphiques"
cl020512015;"15 juillet 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3201, Recto; Inventaire Autographes C 3201";"Département des Arts graphiques"
cl020512016;"4 août 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3202, Recto; Inventaire Autographes C 3202";"Département des Arts graphiques"
cl020512017;"3 octobre 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3203, Recto; Inventaire Autographes C 3203";"Département des Arts graphiques"
cl020512018;"9 décembre 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3204, Recto; Inventaire Autographes C 3204";"Département des Arts graphiques"
cl020512019;"13 décembre 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3205, Recto; Inventaire Autographes C 3205";"Département des Arts graphiques"
cl020512020;"4 janvier 1881, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1881;"A 3206, Recto; Inventaire Autographes C 3206";"Département des Arts graphiques"
cl020512021;"8 février 1881, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1881;"A 3207, Recto; Inventaire Autographes C 3207";"Département des Arts graphiques"
cl020512022;"7 juin 1881, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1881;"A 3208, Recto; Inventaire Autographes C 3208";"Département des Arts graphiques"
cl020512023;"(29 août), sans année, Argenteuil, à X (Théodore Duret)";"Monet, Claude Oscar";;"A 3209, Recto; Inventaire Autographes C 3209";"Département des Arts graphiques"
cl020512024;"Sans date, sans lieu, à X (Théodore Duret)";"Monet, Claude Oscar";;"A 3210, Recto; Inventaire Autographes C 3210";"Département des Arts graphiques"
cl020512025;"Sans date, sans lieu, à Théodore Duret";"Monet, Claude Oscar";;"A 3211, Recto; Inventaire Autographes C 3211";"Département des Arts graphiques"
cl020512026;"14 février, sans année, Vétheuil, à X (Théodore Duret)";"Monet, Claude Oscar";;"A 3212, Recto; Inventaire Autographes C 3212";"Département des Arts graphiques"
cl020512027;"18 mars 1882, Pourville, à Théodore Duret";"Monet, Claude Oscar";1882;"A 3213, Recto; Inventaire Autographes C 3213";"Département des Arts graphiques"
cl020512028;"Sans date, sans lieu, à Théodore Duret";"Monet, Claude Oscar";;"A 3214, Recto; Inventaire Autographes C 3214";"Département des Arts graphiques"
cl020512029;"(16 juillet), sans année, Vétheuil, à X. (Théodore Duret)";"Monet, Claude Oscar";;"A 3215, Recto; Inventaire Autographes C 3215";"Département des Arts graphiques"
cl020512030;"Sans date, (Le Havre), à Théodore Duret";"Monet, Claude Oscar";;"A 3216, Recto; Inventaire Autographes C 3216";"Département des Arts graphiques"
cl020512031;"Sans date, sans lieu, à Théodore Duret";"Monet, Claude Oscar";;"A 3217, Recto; Inventaire Autographes C 3217";"Département des Arts graphiques"
cl020512032;"5 octobre 1883, sans lieu, à Théodore Duret";"Monet, Claude Oscar";1883;"A 3218, Recto; Inventaire Autographes C 3218";"Département des Arts graphiques"
cl020512033;"28 septembre 1883, Giverny, à Théodore Duret";"Monet, Claude Oscar";1883;"A 3219, Recto; Inventaire Autographes C 3219";"Département des Arts graphiques"
cl020512034;"2 février 1884, Bordighera, à Théodore Duret";"Monet, Claude Oscar";1884;"A 3220, Recto; Inventaire Autographes C 3220";"Département des Arts graphiques"
cl020512035;"26 mars 1884, Bordighera, à Théodore Duret";"Monet, Claude Oscar";1884;"A 3221, Recto; Inventaire Autographes C 3221";"Département des Arts graphiques"
cl020512036;"22 avril (1886), Giverny, à Théodore Duret";"Monet, Claude Oscar";1886;"A 3222, Recto; Inventaire Autographes C 3222";"Département des Arts graphiques"
cl020512037;"Sans date, (Giverny), à Théodore Duret";"Monet, Claude Oscar";;"A 3223, Recto; Inventaire Autographes C 3223";"Département des Arts graphiques"
cl020512038;"30 avril 1886, Légation de France - La Haye, à Théodore Duret";"Monet, Claude Oscar";1886;"A 3224, Recto; Inventaire Autographes C 3224";"Département des Arts graphiques"
cl020512039;"17 février 1886, Giverny, à Théodore Duret";"Monet, Claude Oscar";1886;"A 3225, Recto; Inventaire Autographes C 3225";"Département des Arts graphiques"
cl020512040;"12 mars 1887, Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3226, Recto; Inventaire Autographes C 3226";"Département des Arts graphiques"
cl020512041;"28 mars (1887), Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3227, Recto; Inventaire Autographes C 3227";"Département des Arts graphiques"
cl020512042;"9 avril 1887, Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3228, Recto; Inventaire Autographes C 3228";"Département des Arts graphiques"
cl020512043;"7 novembre 1887, Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3229, Recto; Inventaire Autographes C 3229";"Département des Arts graphiques"
cl020512044;"(1886-1887), Giverny, à X (Théodore Duret)";"Monet, Claude Oscar";"vers 1886/1887";"A 3230, Recto; Inventaire Autographes C 3230";"Département des Arts graphiques"
cl020512045;"13 août 1887, Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3231, Recto; Inventaire Autographes C 3231";"Département des Arts graphiques"
cl020512046;"25 octobre 1887, Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3232, Recto; Inventaire Autographes C 3232";"Département des Arts graphiques"
cl020512047;"10 mars 1888, Château de la Pinède, Antibes, à Théodore Duret";"Monet, Claude Oscar";1888;"A 3233, Recto; Inventaire Autographes C 3233";"Département des Arts graphiques"
cl020512048;"15 mai 1889, sans lieu, à Théodore Duret";"Monet, Claude Oscar";1889;"A 3235, Recto; Inventaire Autographes C 3235";"Département des Arts graphiques"
cl020512049;"26 juillet 1888, Giverny, à Théodore Duret";"Monet, Claude Oscar";1888;"A 3234, Recto; Inventaire Autographes C 3234";"Département des Arts graphiques"
cl020512050;"7 août, sans année, Giverny, à Durand-Ruel";"Monet, Claude Oscar";;"A 3236, Recto; Inventaire Autographes C 3236";"Département des Arts graphiques"
cl020512051;"15 janvier 1903, Giverny, à X (Théodore Duret)";"Monet, Claude Oscar";1903;"A 3237, Recto; Inventaire Autographes C 3237";"Département des Arts graphiques"
cl020512182;"21 mai 1887, Paris, à Octave Mirbeau";"Pissarro, Camille";1887;"A 3369, Recto; Inventaire Autographes C 3369";"Département des Arts graphiques"
cl020512183;"24 janvier 1890, Paris, à Octave Mirbeau";"Pissarro, Camille";1890;"A 3370, Recto; Inventaire Autographes C 3370";"Département des Arts graphiques"
cl020512184;"12 janvier 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3371, Recto; Inventaire Autographes C 3371";"Département des Arts graphiques"
cl020512185;"24 juillet 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3372, Recto; Inventaire Autographes C 3372";"Département des Arts graphiques"
cl020512186;"7 août 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3373, Recto; Inventaire Autographes C 3373";"Département des Arts graphiques"
cl020512187;"17 août 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3374, Recto; Inventaire Autographes C 3374";"Département des Arts graphiques"
cl020512188;"30 août 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3375, Recto; Inventaire Autographes C 3375";"Département des Arts graphiques"
cl020512189;"17 septembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3376, Recto; Inventaire Autographes C 3376";"Département des Arts graphiques"
cl020512190;"4 octobre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3377, Recto; Inventaire Autographes C 3377";"Département des Arts graphiques"
cl020512191;"8 octobre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3378, Recto; Inventaire Autographes C 3378";"Département des Arts graphiques"
cl020512192;"10 octobre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3379, Recto; Inventaire Autographes C 3379";"Département des Arts graphiques"
cl020512193;"14 octobre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3380, Recto; Inventaire Autographes C 3380";"Département des Arts graphiques"
cl020512194;"26 octobre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3381, Recto; Inventaire Autographes C 3381";"Département des Arts graphiques"
cl020512195;"28 octobre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3382, Recto; Inventaire Autographes C 3382";"Département des Arts graphiques"
cl020512196;"30 octobre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3383, Recto; Inventaire Autographes C 3383";"Département des Arts graphiques"
cl020512197;"9 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3384, Recto; Inventaire Autographes C 3384";"Département des Arts graphiques"
cl020512198;"17 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3385, Recto; Inventaire Autographes C 3385";"Département des Arts graphiques"
cl020512199;"18 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3386, Recto; Inventaire Autographes C 3386";"Département des Arts graphiques"
cl020512200;"18 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3387, Recto; Inventaire Autographes C 3387";"Département des Arts graphiques"
cl020512201;"19 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3388, Recto; Inventaire Autographes C 3388";"Département des Arts graphiques"
cl020512202;"19 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3389, Recto; Inventaire Autographes C 3389";"Département des Arts graphiques"
cl020512203;"22 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3390, Recto; Inventaire Autographes C 3390";"Département des Arts graphiques"
cl020512204;"23 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3391, Recto; Inventaire Autographes C 3391";"Département des Arts graphiques"
cl020512205;"23 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3392, Recto; Inventaire Autographes C 3392";"Département des Arts graphiques"
cl020512206;"24 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3393, Recto; Inventaire Autographes C 3393";"Département des Arts graphiques"
cl020512207;"26 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3394, Recto; Inventaire Autographes C 3394";"Département des Arts graphiques"
cl020512208;"28 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3395, Recto; Inventaire Autographes C 3395";"Département des Arts graphiques"
cl020512209;"6 décembre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3396, Recto; Inventaire Autographes C 3396";"Département des Arts graphiques"
cl020512210;"13 décembre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3397, Recto; Inventaire Autographes C 3397";"Département des Arts graphiques"
cl020512211;"17 décembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3398, Recto; Inventaire Autographes C 3398";"Département des Arts graphiques"
cl020512212;"25 décembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3399, Recto; Inventaire Autographes C 3399";"Département des Arts graphiques"
cl020512213;"10 janvier 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3400, Recto; Inventaire Autographes C 3400";"Département des Arts graphiques"
cl020512214;"12 janvier 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3401, Recto; Inventaire Autographes C 3401";"Département des Arts graphiques"
cl020512215;"15 janvier 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3402, Recto; Inventaire Autographes C 3402";"Département des Arts graphiques"
cl020512216;"31 janvier 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3403, Recto; Inventaire Autographes C 3403";"Département des Arts graphiques"
cl020512217;"12 février 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3404, Recto; Inventaire Autographes C 3404";"Département des Arts graphiques"
cl020512218;"26 février 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3405, Recto; Inventaire Autographes C 3405";"Département des Arts graphiques"
cl020512219;"3 mars 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3406, Recto; Inventaire Autographes C 3406";"Département des Arts graphiques"
cl020512220;"16 mars 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3407, Recto; Inventaire Autographes C 3407";"Département des Arts graphiques"
cl020512221;"9 avril 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3408, Recto; Inventaire Autographes C 3408";"Département des Arts graphiques"
cl020512222;"21 avril 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3409, Recto; Inventaire Autographes C 3409";"Département des Arts graphiques"
cl020512223;"7 mai 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3410, Recto; Inventaire Autographes C 3410";"Département des Arts graphiques"
cl020512224;"3 juin 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3411, Recto; Inventaire Autographes C 3411";"Département des Arts graphiques"
cl020512225;"(Juillet 1892), Angleterre, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3412, Recto; Inventaire Autographes C 3412";"Département des Arts graphiques"
cl020512226;"3 août 1892, Londres, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3413, Recto; Inventaire Autographes C 3413";"Département des Arts graphiques"
cl020512227;"15 août 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3414, Recto; Inventaire Autographes C 3414";"Département des Arts graphiques"
cl020512228;"20 août 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3415, Recto; Inventaire Autographes C 3415";"Département des Arts graphiques"
cl020512229;"28 août 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3416, Recto; Inventaire Autographes C 3416";"Département des Arts graphiques"
cl020512230;"30 septembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3417, Recto; Inventaire Autographes C 3417";"Département des Arts graphiques"
cl020512231;"7 octobre 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3418, Recto; Inventaire Autographes C 3418";"Département des Arts graphiques"
cl020512232;"3 novembre 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3419, Recto; Inventaire Autographes C 3419";"Département des Arts graphiques"
cl020512233;"16 novembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3420, Recto; Inventaire Autographes C 3420";"Département des Arts graphiques"
cl020512234;"20 novembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3421, Recto; Inventaire Autographes C 3421";"Département des Arts graphiques"
cl020512235;"22 novembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3422, Recto; Inventaire Autographes C 3422";"Département des Arts graphiques"
cl020512236;"22 novembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3423, Recto; Inventaire Autographes C 3423";"Département des Arts graphiques"
cl020512237;"28 novembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3424, Recto; Inventaire Autographes C 3424";"Département des Arts graphiques"
cl020512238;"30 novembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3425, Recto; Inventaire Autographes C 3425";"Département des Arts graphiques"
cl020512239;"4 décembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3426, Recto; Inventaire Autographes C 3426";"Département des Arts graphiques"
cl020512240;"6 décembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3427, Recto; Inventaire Autographes C 3427";"Département des Arts graphiques"
cl020512241;"29 décembre 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3428, Recto; Inventaire Autographes C 3428";"Département des Arts graphiques"
cl020512242;"9 janvier 1893, Eragny, à Octave Mirbeau";"Pissarro, Camille";1893;"A 3429, Recto; Inventaire Autographes C 3429";"Département des Arts graphiques"
cl020512243;"1er mai 1893, Paris, à Octave Mirbeau";"Pissarro, Camille";1893;"A 3430, Recto; Inventaire Autographes C 3430";"Département des Arts graphiques"
cl020512244;"19 octobre 1900, Eragny, à Octave Mirbeau";"Pissarro, Camille";1900;"A 3431, Recto; Inventaire Autographes C 3431";"Département des Arts graphiques"
cl020512245;"(Sans date), Paris, à Murer";"Pissarro, Camille";;"A 3432, Recto; Inventaire Autographes C 3432";"Département des Arts graphiques"
cl020512246;"28 février 1893, Eragny, de Lucien Pissarro à Octave Mirbeau";"Pissarro, Camille";1893;"A 3433, Recto; Inventaire Autographes C 3433";"Département des Arts graphiques"
cl020512247;"Noël, sans année, Ramsgate, du fils de Pissarro, Georges, à Octave Mirbeau";"Pissarro, Camille";;"A 3434, Recto; Inventaire Autographes C 3434";"Département des Arts graphiques"
cl020512248;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3435, Recto; Inventaire Autographes C 3435";"Département des Arts graphiques"
