ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220434;"tube, fragment";;;"CC 0333";"Service de l'Histoire du Louvre"
cl010103536;"Plaque de cheminée en fonte : un sacrifice (?)";;;"SN 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092836;"Le Génie de la chasse";"Debay, Jean Baptiste, le fils ; France ; Quesnel, Eugène";1838;"RF 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093348;"Maxime Du Camp";"Pradier, James ; France ; Gonon, Eugène";1850;"RF 938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010292423;"fond de miroir";;;"Br 4512; MNE 398";"Département des Antiquités grecques, étrusques et romaines"
cl010290228;aiguille;;;"Br 2423; ED 3670; INV 2360; N 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010433861;"Rousseau assis foulant aux pieds l'idole du préjugé";"Chaudet, Antoine Denis";"1795 / 1810  (XIXe siècle)";"RFML.SC.2018.54.1; ENT 2018.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010495541;"Hector Lefuel";"Duret, Francisque-Joseph ; France";"1854 / 1865  (XIXe siècle)";RFML.SC.2022.7.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010472981;Claude;;;"MR 1545; Br 7036; REC 3528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094804;"Roland furieux";"Duseigneur, Jean Bernard ; France ; Charnod F";1867;"RF 2993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089377;"Henri IV enfant";"France ; Odiot, Charles Nicolas ; Soyer, Louis Claude ; Odiot, Jean-Baptiste-Claude ; Bosio, François-Joseph";1824;"CC 37; MS 121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010095061;"Thésée combattant le centaure Biénor";"Barye, Antoine Louis ; France ; Gonon, Eugène";1877;"RF 3882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010481749;"applique décorative";;;230;"Service de l'Histoire du Louvre"
cl010481805;"bouton de porte";;;286;"Service de l'Histoire du Louvre"
cl010481903;"applique décorative";;;385;"Service de l'Histoire du Louvre"
cl010258286;"groupe de statuettes";;;"Br 4427; MNE 2; D 161";"Département des Antiquités grecques, étrusques et romaines"
cl010481891;"coffre de serrure";;;373;"Service de l'Histoire du Louvre"
cl010252098;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252100;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255715;bague;;;"Bj 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010256007;bague;;;"Bj 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010256167;"Trésor de Boscoreale : vase";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1926; MNC 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010256262;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2016; MNC 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010256264;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2018; MNC 2038";"Département des Antiquités grecques, étrusques et romaines"
