ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000279;"Agonie du Christ au Jardin des oliviers";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 245, Recto; NIII 25011; MA 12601; vol.1, p.38";"Département des Arts graphiques"
cl020001138;"Saint Roch assis sur un rocher dans une niche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 635, Recto; NIII 7466; MA 6960; vol.1, p.112";"Département des Arts graphiques"
cl020001143;"Saint Roch dans une niche, debout, les mains jointes";"GIORDANO Stefano";;"INV 637, Recto; NIII 6566; MA 6095; vol.1, p.113";"Département des Arts graphiques"
cl020001493;"Soldats tombant à la renverse au Jardin des oliviers";"CARDI Lodovico";;"INV 940, Recto; NIII 7446; MA 6940; vol.1, p.153";"Département des Arts graphiques"
cl020001629;"Le Christ en prières au jardin des Oliviers";"CASOLANI Alessandro";;"INV 1036, Recto; NIII 21704; MA 12561; Inventaire italien, t.III W 110; vol.1, p.164";"Département des Arts graphiques"
cl020001890;"La Transfiguration";"Luti, Benedetto";;"INV 1275, Recto; NIII 1074; MA 1043; vol.1, p.201";"Département des Arts graphiques"
cl020002208;"Apparition de l'ange à Jésus dans le Jardin des Oliviers";"Rosselli, Matteo";1640;"INV 1565, Recto; NIII 21970; MA 12562; Inventaire italien, t. IV R 532; vol.1, p.248";"Département des Arts graphiques"
cl020002334;"La Vierge à l'Enfant avec saint Jacques et saint Pierre";"Puligo, Domenico";;"INV 1676, Recto; NIII 468; MA 459; vol.1, p.273";"Département des Arts graphiques"
cl020002764;"Projet de décor d'abside, avec les douze apôtres nimbés";"Vanni, Francesco";;"INV 2040, Recto; NIII 1387; MA 1336; Inventaire italien, t.III W 534; vol.1, p.340";"Département des Arts graphiques"
cl020002769;"Saint François, saint Jacques et un autre saint en prières";"VIVIANI Antonio";;"INV 2045, Recto; NIII 1404; MA 1354; vol.1, p.341";"Département des Arts graphiques"
cl020002835;"Le Christ au Jardin des Oliviers";"Vasari, Giorgio";;"INV 2105, Recto; NIII 20607; MA 12552; Inventaire italien, t.I U 287; Inventaire italien, t. XII RS 221; vol.1, p.352";"Département des Arts graphiques"
cl020004368;"Le Christ au Jardin des Oliviers";"Carrache, Annibal (Carracci, Annibale)";"vers 1603/1609";"INV 7435, Recto; NIII 5245; MA 4919; Inventaire italien, t. VII Q 564; vol.4, p.103";"Département des Arts graphiques"
cl020004708;"Le Christ au Jardin des oliviers";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7763, Recto; NIII 5588; MA 5209; Inventaire italien, t. VII Q 121; vol.4, p.156";"Département des Arts graphiques"
cl020004709;"Le Christ au Jardin des oliviers";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7764, Recto; NIII 5587; MA 5208; Inventaire italien, t. VII Q 119; vol.4, p.156";"Département des Arts graphiques"
cl020004986;"Saint Jacques";"Carrache, Annibal (Carracci, Annibale)";;"INV 8028, Recto; NIII 7993; MA 7499; Inventaire italien, t. VII Q 426; vol.4, p.199";"Département des Arts graphiques"
cl020006312;"L'Agonie au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 9242, Recto; NIII 31813; vol.4, p.402";"Département des Arts graphiques"
cl020007089;"Un ange présente un calice à Jésus au Jardin des Oliviers";"CAMPAGNOLA Domenico";;"INV 4771, Recto; NIII 3376; MA 3200; vol.3, p.22";"Département des Arts graphiques"
cl020007158;"Trois anges couronnant saint Sébastien, saint Jacques et saint Favien";"Farinati, Paolo";;"INV 4840, Recto; NIII 3732; MA 3542; vol.3, p.34";"Département des Arts graphiques"
cl020007416;"L'arrestation du Christ";"Muziano, Girolamo";;"INV 5099, Recto; NIII 3577; MA 3393; vol.3, p.76";"Département des Arts graphiques"
cl020007442;"L'agonie au Jardin des oliviers";"Muziano, Girolamo";;"INV 5125, Recto; NIII 31115; vol.3, p.80";"Département des Arts graphiques"
cl020007693;"Un ange présente à Jésus un calice dans le Jardin des oliviers";"Brusasorci, Félice";;"INV 5347, Recto; NIII 4199; MA 3972; vol.3, p.115";"Département des Arts graphiques"
cl020007739;"Un ange portant une croix apparait au Christ priant au Jardin des oliviers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5390, Recto; NIII 3533; MA 3350; vol.3, p.122";"Département des Arts graphiques"
cl020007994;"La Vierge à l'Enfant sur un trône invoquée par deux saints";"ANONYME VENITIEN XVIè s";;"INV 5628, Recto; NIII 1183; MA 1144; vol.3, p.160";"Département des Arts graphiques"
cl020008001;"Jésus dans le Jardin des oliviers";"ANONYME VENITIEN XVIè s";;"INV 5635, Recto; NIII 3788; MA 3598; vol.3, p.162";"Département des Arts graphiques"
cl020008146;"Etude pour une Agonie au Jardin des Oliviers, et pour une Pietà";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5721, Verso; NIII 23446; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008461;"Saint Roch bénissant des pestiférés";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6072, Recto; NIII 1718; MA 1651; vol.3, p.241";"Département des Arts graphiques"
cl020008462;"Saint Roch bénissant un pestiféré agenouillé et autres études";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6073, Recto; NIII 23542; MA 12587; vol.3, p.241";"Département des Arts graphiques"
cl020009351;"Saint Jacques dormant";"VITI Timoteo";;"INV 6793, Recto; NIII 61; MA 62; vol.3, p.365";"Département des Arts graphiques"
cl020011361;"Jésus-Christ au Jardin des oliviers";"CHAUVEAU François";;"INV 25231, Recto; NIII 10647; MA 9819; vol.10, p.279";"Département des Arts graphiques"
cl020011551;"La pêche miraculeuse : le christ demandant aux apôtres de jeter les filets";"Corneille, Michel II";;"INV 25421, Recto; NIII 6883; MA 6402; vol.10, p.314";"Département des Arts graphiques"
cl020011552;"Saint Pierre se précipitant à la mer : épisode de la pêche miraculeuse";"Corneille, Michel II";;"INV 25422, Recto; NIII 6884; MA 6403; vol.10, p.314";"Département des Arts graphiques"
cl020013595;"La Transfiguration";"ANONYME FRANCAIS XVIIIè s";;"INV 34561, Recto; NIII 29312; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020014048;"Le Christ au Jardin des oliviers";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34986, Recto; NIII 34375; Inventaire italien, t. VII Q 120; vol.14, p.295";"Département des Arts graphiques"
cl020019449;"Figures de saints";"Perin, Alphonse";1828;"RF 5157, Recto; Inv. français, t. XIII B 1006; vol.20, p.345";"Département des Arts graphiques"
cl020100158;"La Transfiguration";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2969, Recto; NIII 3028; MA 2887; vol.2, p.21";"Département des Arts graphiques"
cl020100164;"L'apôtre saint Jacques, debout, de face, les yeux fixés vers la gauche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2975, Recto; NIII 3034; MA 2893; vol.2, p.22";"Département des Arts graphiques"
cl020100291;"La Transfiguration";"FERRI Ciro";;"INV 3093.TER, Recto; NIII 2549; MA 2442; vol.2, p.37";"Département des Arts graphiques"
cl020101183;"La Pêche Miraculeuse et la Vocation de saint Pierre";"CALLIGRAPHIC FORGER";;"INV 3951, Recto; NIII 1637; MA 1578; vol.2, p.176";"Département des Arts graphiques"
cl020101184;"La Pêche miraculeuse et la Vocation de Saint Pierre";"Franco Battista";;"INV 3952, Recto; NIII 6382; MA 5925; vol.2, p.176";"Département des Arts graphiques"
cl020101186;"La Transfiguration";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1516/1520";"INV 3954, Recto; NIII 1519; MA 1461; Inventaire italien, t. V X 905; vol.2, p.176";"Département des Arts graphiques"
cl020101940;"Saint Jacques, debout, tenant son bâton de pélerin";"ANONYME ITALIEN XVè s";;"INV 9829, Recto; NIII 21256; MA 12560; vol.5, p.2";"Département des Arts graphiques"
cl020105589;"Le Christ au Mont des oliviers";"Varin, Quentin";;"INV 21004, Recto; NIII 9786; MA 9252; Flamands F 1434; vol.9, p.50";"Département des Arts graphiques"
cl020105823;"Agonie du Mont des oliviers";"Sustris, Frederik";;"INV 21325, Recto; NIII 20922; MA 12555; Primitifs des Pays-Bas P 657; vol.9, p.109";"Département des Arts graphiques"
cl020106563;"La Transfiguration";"ANONYME FLAMAND XVIIè s";;"INV 21889, Recto; NIII 27024; MA 12621; Flamands F 1591; vol.9, p.202";"Département des Arts graphiques"
cl020107208;"La Transfiguration";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 22430, Recto; NIII 27710; MA 12627; Primitifs des Pays-Bas P 263; vol.9, p.307";"Département des Arts graphiques"
cl020107304;"Des anges présentent les instruments de la Passion au Christ";"Bramer, Leonaert";;"INV 22518, Recto; NIII 8604; MA 8125; Hollandais H 139; vol.9, p.323";"Département des Arts graphiques"
cl020108871;"Jésus à genoux dans le Jardin des oliviers";"ANONYME ALLEMAND DU SUD début XVIè s";;"INV 18872, Recto; ; MA 7771; ; vol.8, p.78";"Département des Arts graphiques"
cl020109039;"Le Christ au Jardin des oliviers";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19000, Recto; NIII 28200; MA 12632; Allemands A 753; vol.8, p.102";"Département des Arts graphiques"
cl020109286;"L'apôtre saint Jacques et l'un de ses dévots";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19199, Recto; NIII 8534; MA 8055; Primitifs des Pays-Bas P 128; vol.8, p.140";"Département des Arts graphiques"
cl020110358;"La Transfiguration";"Rubens, Petrus Paulus";;"INV 20189, Recto; NIII 9274; MA 8746; Flamands F 1010; vol.8, p.316";"Département des Arts graphiques"
cl020111575;"Jeune homme nu, un genou à terre, et reprise d'une partie de la même figure";"Santi, Raffaello, dit Raphaël";"vers 1496";"RF 49, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020112132;"Projet d'un autel avec, au centre, la Vierge à l'Enfant entourée de saints";"NERONI Bartolommeo";;"RF 556, Recto; HDLS 139; Inventaire italien, t.I U 101; vol.19, p.49";"Département des Arts graphiques"
cl020113613;"La Transfiguration";"Tiepolo, Giandomenico";;"RF 1713.BIS, 78; vol.19, p.136";"Département des Arts graphiques"
cl020113620;"L'Arrestation du Christ au Jardin des oliviers";"Tiepolo, Giandomenico";;"RF 1713.BIS, 85; vol.19, p.136";"Département des Arts graphiques"
cl020113621;"Le Christ au Jardin des oliviers";"Tiepolo, Giandomenico";;"RF 1713.BIS, 86; vol.19, p.136";"Département des Arts graphiques"
cl020145127;"L'agonie au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"RF 38444, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145159;"Groupe d'apôtres ; scène de prédication (saint Jean-Baptiste prédicant ?)";"NEBBIA Cesare";;"RF 38474, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020200077;"Un ange présentant le calice à Jésus au Jardin des oliviers";"Baroche (Federico Barocci, dit le)";;"INV 10127, Recto; NIII 3459; MA 3278; vol.5, p.64";"Département des Arts graphiques"
cl020200078;"Un ange présentant le calice à Jésus agenouillé dans le Jardin des Oliviers";"ANONYME ITALIEN XVIè s";;"INV 10128, Recto; NIII 6531; MA 6060; Inventaire italien, t. XII RS 414; vol.5, p.64";"Département des Arts graphiques"
cl020200079;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10129, Recto; NIII 24002; MA 12591; vol.5, p.64";"Département des Arts graphiques"
cl020200080;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10130, Recto; NIII 3928; MA 3729; vol.5, p.64";"Département des Arts graphiques"
cl020200081;"Le Christ priant au jardin des Oliviers est reconforté par un ange";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10131, Recto; NIII 24613; MA 12597; vol.5, p.64";"Département des Arts graphiques"
cl020200082;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10132, Recto; NIII 23835; MA 12589; vol.5, p.65";"Département des Arts graphiques"
cl020200083;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10133, Recto; NIII 25918; MA 12610; vol.5, p.65";"Département des Arts graphiques"
cl020201448;"La Transfiguration du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11396, Recto; NIII 7566; MA 7056; vol.5, p.288";"Département des Arts graphiques"
cl020201458;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11406, Recto; NIII 26787; MA 12618; vol.5, p.290";"Département des Arts graphiques"
cl020201459;"Le Christ au Jardin des oliviers";"DUMONSTIER Geoffroy";;"INV 11407, Recto; NIII 2907; MA 2775; vol.5, p.290";"Département des Arts graphiques"
cl020201460;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11408, Recto; NIII 27257; MA 12623; vol.5, p.290";"Département des Arts graphiques"
cl020201461;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11409, Recto; NIII 25999; MA 12611; vol.5, p.290";"Département des Arts graphiques"
cl020201462;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11410, Recto; NIII 26707; MA 12618; vol.5, p.290";"Département des Arts graphiques"
cl020201535;"La Transfiguration";"FERRI Ciro";;"INV 3083, Recto; NIII 8058; MA 7561; vol.2, p.35";"Département des Arts graphiques"
cl020202232;"Saint Paul, saint Simon et saint Jacques";"Zuccaro, Federico";;"INV 11514, Recto; NIII 632; MA 621; vol.5, p.309";"Département des Arts graphiques"
cl020202379;"Saint Jacques, debout, lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 15196, Recto; NIII 16430; MA 12524; vol.7, p.29";"Département des Arts graphiques"
cl020204272;"Agonie du Christ au Jardin des Oliviers";"ANONYME ITALIEN fin XVIIè s";;"INV 16846, Recto; NIII 18506; MA 12538; vol.7, p.284";"Département des Arts graphiques"
cl020205023;"Trois saints en prières";"ANONYME ITALIEN fin XVIIè s";;"INV 17552, Recto; NIII 19542; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020208364;"Homme couché à terre, regardant vers le ciel : saint Jacques";"Le Moyne, François";;"INV 30563, Recto; NIII 30073; MA 12650; Guiffrey et Marcel G 8701; vol.12, p.351";"Département des Arts graphiques"
cl020209490;"Saint Jacques de Perse";"Papety, Dominique";"vers 1846/1847";"INV 32193, Recto; NIII 34285; Inv. français, t. XIII B 323; vol.13, p.196";"Département des Arts graphiques"
cl020209579;"Martyre de saint Jacques le Mineur";"PARROCEL Joseph Ignace François";;"INV 32277, Recto; NIII 30225; MA 12651; Inv. français, t. XIII B 877; vol.13, p.211";"Département des Arts graphiques"
cl020210054;"Apparition de Jésus-Christ à divers apôtres et saintes";"Restout, Jean II";;"INV 32709, Recto; NIII 29336; MA 12643; vol.13, p.291";"Département des Arts graphiques"
cl020210247;"L'Arrestation du Christ";"Stella, Jacques";;"INV 32885, Recto; NIII 6239; MA 5795; vol.13, p.329";"Département des Arts graphiques"
cl020210248;"L'Arrestation du Christ";"Stella, Jacques";;"INV 32886, Recto; NIII 6240; MA 5796; vol.13, p.329";"Département des Arts graphiques"
cl020220560;"Saint Jacques matamore à la bataille de Clavijo";"Castillo Saavedra, Antonio del";;"RF 24314, Recto; Inv. Ecole espagnole k 56; vol.25, p.83";"Département des Arts graphiques"
cl020220795;"La Pêche miraculeuse";"Chassériau, Théodore";;"RF 24520, Recto; vol.25, p.109";"Département des Arts graphiques"
cl020221308;"Jésus au Jardin des oliviers";"Chassériau, Théodore";;"RF 24912, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020231198;"Jésus apaisant la tempête ou la vocation de Simon-Pierre et André";"Parrocel, Joseph";"vers 1656";"RF 41551, Recto; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl020233496;"La Vocation de Jacques et Jean";"YVON Adolphe";1840;"RF 42608.4, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020568728;"Saint Philippe et Saint Jacques; Saint Athanase; L'invention de la Sainte Croix; Sainte Pélagie";"CALLOT Jacques";;"L 42 LR/340 Recto";"Département des Arts graphiques"
cl020572798;"Saint Philippe et saint Jacques le majeur";"Beham, Hans Sebald";1520;"L 26 LR/96 Recto; 1524";"Département des Arts graphiques"
cl020572807;"Saint Jacques le mineur";"Beham, Hans Sebald";1545;"L 26 LR/105 Recto; 120";"Département des Arts graphiques"
cl020572808;"Saint Jacques le mineur";"Beham, Hans Sebald";1545;"L 26 LR/106 Recto; 741 a";"Département des Arts graphiques"
cl020572809;"Saint Jacques le mineur";"Beham, Hans Sebald";1545;"L 26 LR/107 Recto; 1531";"Département des Arts graphiques"
cl020572822;"Saint Jacques";"Beham, Hans Sebald";;"L 26 LR/120 Recto; 126";"Département des Arts graphiques"
cl020572823;"Saint Jacques";"Beham, Hans Sebald";;"L 26 LR/121 Recto; 747 a";"Département des Arts graphiques"
