ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057400;"La Sainte Famille servie par les anges pendant la fuite en Égypte";"Italie ; Rosselli, Matteo";"1600 / 1700  (XVIIe siècle)";"INV 591; MR 461";"Département des Peintures"
cl010058731;"Judith tenant la tête d'Holopherne";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"Inv 146";"Département des Peintures"
cl010060742;"Le Triomphe de David";"Rosselli, Matteo ; Italie Toscane Florence";1630;"INV 592; MR 462";"Département des Peintures"
cl020002117;"Tête de jeune garçon de profil inclinée vers la droite";"ALLORI Cristofano";"Vers 1606/1610";"INV 1476, Recto; NIII 779; MA 765; Inventaire italien, t. IV R 4; vol.1, p.237";"Département des Arts graphiques"
cl020002179;"Tête de femme, vue de face, les yeux levés au ciel";"Rosselli, Matteo";;"INV 1537, Recto; NIII 21939; MA 12562; Inventaire italien, t. IV R 527; vol.1, p.246";"Département des Arts graphiques"
cl020002180;"Homme, vu en buste, la tête penchée en avant";"Rosselli, Matteo";;"INV 1538, Recto; NIII 21940; MA 12562; Inventaire italien, t. IV R 528; vol.1, p.246";"Département des Arts graphiques"
cl020002181;"Tête de jeune homme, vue de face, le regard levé vers la droite";"Rosselli, Matteo";1621;"INV 1539, Recto; NIII 21941; MA 12562; Inventaire italien, t. IV R 508; vol.1, p.246";"Département des Arts graphiques"
cl020002182;"Tête d'homme barbu, de profil vers la gauche, regardant vers le bas";"Rosselli, Matteo";1622;"INV 1540, Recto; NIII 21942; MA 12562; Inventaire italien, t. IV R 502; vol.1, p.246";"Département des Arts graphiques"
cl020002183;"Tête d'homme barbu, vue de trois quarts, tournée à droite";"Rosselli, Matteo";"vers 1623";"INV 1541, Recto; NIII 21943; MA 12562; Inventaire italien, t. IV R 521; vol.1, p.246";"Département des Arts graphiques"
cl020002184;"Homme barbu, vue en buste, penché en avant";"Rosselli, Matteo";;"INV 1542, Recto; NIII 21944; MA 12562; Inventaire italien, t. IV R 526; vol.1, p.246";"Département des Arts graphiques"
cl020002185;"Buste de femme, vue de profil, tournée vers la gauche";"Rosselli, Matteo";;"INV 1543, Recto; NIII 21945; MA 12562; Inventaire italien, t. IV R 516; vol.1, p.246";"Département des Arts graphiques"
cl020002186;"Tête de jeune homme, de profil, tourné vers la gauche, le regard baissé";"Rosselli, Matteo";"Vers 1643";"INV 1544, Recto; NIII 21946; MA 12562; Inventaire italien, t. IV R 515; vol.1, p.246";"Département des Arts graphiques"
cl020002187;"Un homme debout de profil à gauche, coiffé d'un chapeau, tenant une bougie et cinq têtes d'hommes de profil ou de dos";"Rosselli, Matteo";"Vers 1616";"INV 1545, Recto; NIII 21947; MA 12562; Inventaire italien, t. IV R 510; vol.1, p.246";"Département des Arts graphiques"
cl020002188;"Tête de femme, de profil à droite";"Rosselli, Matteo";"vers 1621";"INV 1546, Recto; NIII 21948; MA 12562; Inventaire italien, t. IV R 509; vol.1, p.246";"Département des Arts graphiques"
cl020002189;"Buste de vieil homme, de trois quarts à droite, les bras croisés";"Rosselli, Matteo";"vers 1634";"INV 1547, Recto; NIII 21949; MA 12562; Inventaire italien, t. IV R 530; vol.1, p.246";"Département des Arts graphiques"
cl020002190;"Tête de vieillard, de profil, regardant en haut";"Rosselli, Matteo";"vers 1623";"INV 1548, Recto; NIII 21950; MA 12562; Inventaire italien, t. IV R 520; vol.1, p.247";"Département des Arts graphiques"
cl020002191;"Homme nu, debout, vu de dos, tenant un fouet";"Rosselli, Matteo";;"INV 1549, Recto; NIII 21951; MA 12562; Inventaire italien, t. IV R 518; vol.1, p.247";"Département des Arts graphiques"
cl020002192;"Pietà avec reprises réduites du même motif";"Rosselli, Matteo";1627;"INV 1550, Recto; NIII 21952; MA 12562; Inventaire italien, t. IV R 525; vol.1, p.247";"Département des Arts graphiques"
cl020002193;"Homme debout, couvert d'un manteau, la main gauche sur la hanche";"Rosselli, Matteo";"vers 1644";"INV 1551, Recto; NIII 21953; MA 12562; Inventaire italien, t. IV R 512; vol.1, p.247";"Département des Arts graphiques"
cl020002194;"Homme drapé, un genou en terre, de trois quarts à droite, les mains croisées sur la poitrine";"Rosselli, Matteo";;"INV 1552, Recto; NIII 21954; MA 12562; Inventaire italien, t. IV R 534; vol.1, p.247";"Département des Arts graphiques"
cl020002195;"Homme, tourné vers la gauche, debout, levant le bras droit";"Rosselli, Matteo";;"INV 1553, Recto; NIII 21955; MA 12562; Inventaire italien, t. IV R 513; vol.1, p.247";"Département des Arts graphiques"
cl020002196;"Trois demi-figures d'hommes, debout, les mains posées sur une table";"Rosselli, Matteo";;"INV 1554, Recto; NIII 21956; MA 12562; Inventaire italien, t. IV R 504; vol.1, p.247";"Département des Arts graphiques"
cl020002197;"Homme drapé, à genoux, tourné vers la gauche, la tête levée et les bras écartés";"Rosselli, Matteo";;"INV 1555, Recto; NIII 21957; MA 12562; Inventaire italien, t. IV R 506; vol.1, p.247";"Département des Arts graphiques"
cl020002198;"Jeune homme endormi, couché sur le dos, vu de face";"Rosselli, Matteo";;"INV 1556, Recto; NIII 21958; MA 12562; Inventaire italien, t. IV R 511; vol.1, p.247";"Département des Arts graphiques"
cl020002199;"Etude pour la Vierge de la 'Visitation' ; reprise de la figure et de sa main droite";"Rosselli, Matteo";1648;"INV 1557, Recto; NIII 21959; MA 12562; Inventaire italien, t. IV R 536; vol.1, p.247";"Département des Arts graphiques"
cl020002200;"Homme drapé, debout, légèrement tourné vers la droite, les mains jointes";"Rosselli, Matteo";;"INV 1558, Recto; NIII 21960; MA 12562; Inventaire italien, t. IV R 514; vol.1, p.248";"Département des Arts graphiques"
cl020002201;"Homme nu, debout, vu de dos, tenant des deux mains un baton";"Rosselli, Matteo";1622;"INV 1559, Recto; NIII 21961; MA 12562; Inventaire italien, t. IV R 517; vol.1, p.248";"Département des Arts graphiques"
cl020002202;"Noli me tangere.";"Rosselli, Matteo";;"INV 1560, Recto; NIII 21962; MA 12562; Inventaire italien, t. IV R 533; vol.1, p.248";"Département des Arts graphiques"
cl020002203;"Christ et les Pelèrins d'Emmaüs";"Rosselli, Matteo";;"INV 1561, Recto; NIII 21963; MA 12562; Inventaire italien, t. IV R 531; vol.1, p.248";"Département des Arts graphiques"
cl020002204;"Christ et les Pèlerins d'Emmaüs";"Rosselli, Matteo";;"INV 1561, Verso; NIII 21963; MA 12562; Inventaire italien, t. IV R 531; vol.1, p.248";"Département des Arts graphiques"
cl020002205;"La Visitation";"Rosselli, Matteo";;"INV 1562, Recto; NIII 21964; MA 12562; Inventaire italien, t. IV R 535; vol.1, p.248";"Département des Arts graphiques"
cl020002206;"La Sainte Famille avec le petit saint Jean";"Rosselli, Matteo";;"INV 1563, Recto; NIII 21965; MA 12562; Inventaire italien, t. IV R 523; vol.1, p.248";"Département des Arts graphiques"
cl020002207;"La Cène";"Rosselli, Matteo";1634;"INV 1564, Recto; NIII 21968; MA 12562; Inventaire italien, t. IV R 529; vol.1, p.248";"Département des Arts graphiques"
cl020002208;"Apparition de l'ange à Jésus dans le Jardin des Oliviers";"Rosselli, Matteo";1640;"INV 1565, Recto; NIII 21970; MA 12562; Inventaire italien, t. IV R 532; vol.1, p.248";"Département des Arts graphiques"
cl020002209;"Apparition de l'ange à Jésus au Jardin des Oliviers";"Rosselli, Matteo";1640;"INV 1565, Verso; NIII 21970; MA 12562; Inventaire italien, t. IV R 532; vol.1, p.248";"Département des Arts graphiques"
cl020002210;"La Cène";"Rosselli, Matteo";;"INV 1566, Recto; NIII 21972; MA 12562; Inventaire italien, t. IV R 507; vol.1, p.248";"Département des Arts graphiques"
cl020002211;"Entrée d'Henri IV à Nantes";"Rosselli, Matteo";1610;"INV 1567, Recto; NIII 21966; MA 12562; Inventaire italien, t. IV R 503; vol.1, p.249";"Département des Arts graphiques"
cl020002212;"Deux figures et un cavalier";"Rosselli, Matteo";1610;"INV 1567, Verso; NIII 21966; MA 12562; Inventaire italien, t. IV R 503; vol.1, p.249";"Département des Arts graphiques"
cl020002213;"Apparition de la Vierge à l'Enfant pendant le saint Sacrifice de la Messe";"Rosselli, Matteo";;"INV 1568, Recto; NIII 21967; MA 12562; Inventaire italien, t. IV R 522; vol.1, p.349";"Département des Arts graphiques"
cl020002214;"Déposition de Croix";"Rosselli, Matteo";1627;"INV 1569, Recto; NIII 21971; MA 12562; Inventaire italien, t. IV R 524; vol.1, p.249";"Département des Arts graphiques"
cl020002215;"Résurrection du Christ";"Rosselli, Matteo";"vers 1647";"INV 1570, Recto; NIII 21969; MA 12562; Inventaire italien, t. IV R 537; vol.1, p.249";"Département des Arts graphiques"
cl020004267;"Jeune homme assis, endormi sur une table";"ANONYME FLORENTIN XVIIè s";;"INV 7347, Recto; NIII 5215; MA 4894; Inventaire italien, t. IV R 408; vol.4, p.90";"Département des Arts graphiques"
cl020004310;"Tête de jeune garçon, de profil à droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7385, Recto; NIII 5524; MA 5152; Inventaire italien, t. IV R 505; vol.4, p.96";"Département des Arts graphiques"
cl020005113;"Paysage boisé et rocheux, avec un clocher près d'une montagne";"CARRACCI Ecole des";;"INV 8150, Recto; NIII 16112; MA 12522; Inventaire italien, t. IV R 568; vol.4, p.218";"Département des Arts graphiques"
cl020006897;"Rodolphe de Habsbourg recevant l'hommage de ses vassaux";"Rosselli, Matteo";;"INV 9771, Recto; NIII 3169; MA 3019; Inventaire italien, t. IV R 519; vol.4, p.498";"Département des Arts graphiques"
cl020102418;"Tête de fillette, vue de trois quarts, les cheveux longs et bouclés";"Rosselli, Matteo";;"INV 12282, Recto; NIII 26591; MA 12616; Inventaire italien, t. IV R 308; vol.6, p.34";"Département des Arts graphiques"
cl020102438;"Homme drapé, assis, le bras droit appuyé sur une table";"BALASSI Mario";;"INV 12301, Recto; NIII 502; MA 493; Inventaire italien, t. IV R 43; vol.6, p.37";"Département des Arts graphiques"
cl020102988;"Ecce Homo";"ANONYME FLORENTIN XVIIè s";;"INV 12817, Recto; NIII 16689; MA 12525; Inventaire italien, t. IV R 269; vol.6, p.134";"Département des Arts graphiques"
cl020105017;"Persée ramenant Andromède à ses parents Céphée et Cassiopée";"COSTANZI Placido";;"INV 14726, Recto; NIII 31164; vol.6, p.474";"Département des Arts graphiques"
cl020200092;"Etude d'un Christ portant la Croix";"CIAMPELLI Agostino";;"INV 10142, Recto; NIII 623; MA 613; Inventaire italien, t. IV R 197; vol.5, p.66";"Département des Arts graphiques"
cl020200093;"Deux hommes s'entretiennent l'un deux appuyé sur un globe ; figure drapée";"CIAMPELLI Agostino";;"INV 10142, Verso; NIII 623; MA 613; Inventaire italien, t. IV R 197; vol.5, p.66";"Département des Arts graphiques"
cl020200861;"Tobie portant le poisson";"Rosselli, Matteo";;"INV 10859, Recto; NIII 19544; MA 12544; Inventaire italien, t. IV R 538; vol.5, p.193";"Département des Arts graphiques"
cl020203613;"Saint François d'Assise tenant l'Enfant des mains de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16214, Recto; NIII 17815; MA 12535; vol.7, p.184";"Département des Arts graphiques"
cl020500127;"Draperie sur un corps d'homme vu de la taille aux pieds";"Rosselli, Matteo";;"INV 1555, Verso; NIII 21957; MA 12562; Inventaire italien, t. IV R 506";"Département des Arts graphiques"
cl020504679;"Etudes perspectives d'éléments d'architecture";"Rosselli, Matteo";;"INV 1564, Verso; NIII 21968; MA 12562; Inventaire italien, t. IV R 529; vol.1, p.248";"Département des Arts graphiques"
cl020508161;"Lunette avec l'histoire d'un saint";"GIMIGNANI Alessio";;"RF 50942, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508890;"Un ange précipitant un démon dans l'Enfer";"DANDINI Pietro";;"INV 14344, Verso; NIII 26203; Inventaire italien, t. IV R 279; vol.6, p.411";"Département des Arts graphiques"
cl020568404;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Descente en Afrique et Défaite des Turcs";"CALLOT Jacques";1619;"L 44 LR/513 Recto";"Département des Arts graphiques"
cl020599246;"Etude de perspective";"Rosselli, Matteo";;"INV 1545, Verso";"Département des Arts graphiques"
