ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
cl010035532;"couvercle de cercueil";;"-664 / -332  (Basse Époque)";"E 7714";"Département des Antiquités égyptiennes"
cl010028294;"couvercle de cercueil";;"-1550 / -1069  (Nouvel Empire)";"N 2725; Salt n°3016";"Département des Antiquités égyptiennes"
cl010028752;"couvercle de cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 18846; MG 1337";"Département des Antiquités égyptiennes"
cl010340702;"couvercle de cercueil";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2597; ME 243; D.890.1.73; 324";"Département des Antiquités égyptiennes"
cl010015122;"sarcophage de scarabée ; cercueil ; couvercle de cercueil";;"-664 / -332 (?)  (Basse Époque)";"E 238; N 3358; Clot bey C 22 n°89";"Département des Antiquités égyptiennes"
cl010340699;"couvercle de cercueil ; cercueil anthropoïde";;"-1069 / -943  (XXIe dynastie)";"E 13045; H 2325; CM 30";"Département des Antiquités égyptiennes"
cl010201838;"couvercle de cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 86";"Département des Antiquités égyptiennes"
cl010340654;"couvercle de cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"5195; 1195";"Département des Antiquités égyptiennes"
cl010340740;"cercueil momiforme ; couvercle de cercueil";;"-664 / -332  (Basse Époque)";"ME 237; D.890.1.77; 318";"Département des Antiquités égyptiennes"
cl010028342;"couvercle de cercueil";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 112 S; N 3409; Clot bey C 6 n°24";"Département des Antiquités égyptiennes"
