ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016638;"serviteur funéraire momiforme";;"-399 / -300  (époque ptolémaïque)";"E 1947; N 2670; Clot bey C 21 F n°640";"Département des Antiquités égyptiennes"
cl010015601;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 33906";"Département des Antiquités égyptiennes"
cl010339871;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 833; D.961.2.83";"Département des Antiquités égyptiennes"
cl010014892;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 8868; AF 13625";"Département des Antiquités égyptiennes"
cl010339904;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 827; D.961.2.122";"Département des Antiquités égyptiennes"
cl010012992;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 27148";"Département des Antiquités égyptiennes"
cl010034655;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 20130; MG 2631";"Département des Antiquités égyptiennes"
cl010339388;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 832 Ter; D.961.2.98";"Département des Antiquités égyptiennes"
cl010027505;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2967; Durand n°24";"Département des Antiquités égyptiennes"
cl010014885;"serviteur funéraire momiforme";;"-1480 / -1353  (Thoutmosis III ; milieu XVIIIe dynastie)";"E 11574";"Département des Antiquités égyptiennes"
cl010004959;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2708 10; Salt n°3389; Champollion Q. 38; 1141";"Département des Antiquités égyptiennes"
cl010006367;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2965; Salt n°3388; Champollion Q. 36";"Département des Antiquités égyptiennes"
cl010007405;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2707 3; Champollion Q. 44";"Département des Antiquités égyptiennes"
cl010007857;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 27149";"Département des Antiquités égyptiennes"
cl010016190;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 13565";"Département des Antiquités égyptiennes"
cl010024134;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 6; Salt n°3566; Champollion Q. 150";"Département des Antiquités égyptiennes"
cl010038250;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2707 4; Champollion Q. 45";"Département des Antiquités égyptiennes"
cl010003668;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20144; MG 2645";"Département des Antiquités égyptiennes"
cl010004058;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20228; MG 2729";"Département des Antiquités égyptiennes"
cl010013731;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 32; Champollion Q. 88";"Département des Antiquités égyptiennes"
cl010014548;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 32; Champollion Q. 66";"Département des Antiquités égyptiennes"
cl010014639;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1971; N 2670; Clot bey C 21 F n°664";"Département des Antiquités égyptiennes"
cl010014795;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 33 ?";"Département des Antiquités égyptiennes"
