ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625390;"Statue d'Osiris-Apis et statue de singe dressé";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.25, Recto";"Département des Arts graphiques"
cl010375191;"Moulage de l'inscription du sarcophage de l'Apis de Khababach";;"1750 / 1950  (époque moderne)";"N 421 611";"Département des Antiquités égyptiennes"
cl010375188;"Moulage de l'inscription du sarcophage de l'Apis de Khababach";;"1750 / 1950  (époque moderne)";"N 419";"Département des Antiquités égyptiennes"
cl020590727;"Étude d'après l'antique : figure d'homme debout, drapé, avec bouclier, enseigne au sanglier, lances ; figure de dieu égyptien à tête de taureau : 'Apis' ; croquis de figure féminine assise, la tête sur les genoux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 12; Inventaire Gros AJG 240";"Département des Arts graphiques"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010339809;"serviteur funéraire";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"ME 943; S 1472; D1891.DL.053";"Département des Antiquités égyptiennes"
cl010051833;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 136; N 421 ?";"Département des Antiquités égyptiennes"
cl010075153;stèle;;"-570 / -526  (Khenemibrê Amasis)";"IM 4113";"Département des Antiquités égyptiennes"
cl010020374;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3427; N 421 35 ?; Cat. 77";"Département des Antiquités égyptiennes"
cl010052074;"stèle cintrée";;-190;"IM 3345; N 421 526 ?";"Département des Antiquités égyptiennes"
cl010020159;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 5948; N 421 107; Cat. 109";"Département des Antiquités égyptiennes"
cl010021555;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 5428";"Département des Antiquités égyptiennes"
cl010019766;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2637; Cat. 58; S 1903";"Département des Antiquités égyptiennes"
cl010014808;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5168 4";"Département des Antiquités égyptiennes"
cl010021704;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3071";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010077487;"stèle cintrée";;"-525 / -521  (Cambyse)";"N 407; IM 4133";"Département des Antiquités égyptiennes"
cl010074066;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4087";"Département des Antiquités égyptiennes"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010074014;"stèle biface ; stèle biface";;"-485 / -484  (Darius I)";"IM 4039";"Département des Antiquités égyptiennes"
cl010075048;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4194";"Département des Antiquités égyptiennes"
cl010074008;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 486; IM 4034; S 2252";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010021892;stèle;;"-664 / -526  (XXVIe dynastie)";"N 421 12; IM 5951";"Département des Antiquités égyptiennes"
