ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502874;"Ouverture des portes de l'Inquisition";"Géricault, Théodore";;"RF 42990, Recto";"Département des Arts graphiques"
cl020223800;"Une ouverture (?)";"Chassériau, Théodore";;"RF 26070, 4; vol.25, p.254";"Département des Arts graphiques"
cl020213500;"Ouverture de la campagne de 1672";"Le Brun, Charles";;"INV 27661, Recto; NIII 9458; MA 8928; Guiffrey et Marcel G 6322; vol.11, p.336";"Département des Arts graphiques"
cl020578693;"Ouverture des Etats Généraux";"VRYDAG Daniel";;"L 497 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020207542;"Ouverture de la campagne de 1672";"Le Brun, Charles";;"INV 29764, Recto; NIII 13113; MA 10728; Guiffrey et Marcel G 6322.BIS; vol.12, p.214";"Département des Arts graphiques"
cl020586156;"Ouverture des six premiers sceaux";"SOLIS Virgil";;"L 149 LR/125 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020622337;"Ouverture du toit de l'arche";"HEUMANN Georg Daniel";1732;"L 469 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010015358;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9444";"Département des Antiquités égyptiennes"
cl010023701;"élément de nécessaire d'ouverture de la bouche";;"-3100 / -30  (époque pharaonique ; Nouvel Empire [?])";"AF 9446";"Département des Antiquités égyptiennes"
cl010038117;"plateau de nécessaire d'ouverture de la bouche";;"-3100 / -30  (époque pharaonique)";"E 609; Clot bey C 7 n°12";"Département des Antiquités égyptiennes"
cl010012472;"plateau de nécessaire d'ouverture de la bouche";;"-2365 / -2195  (VIe dynastie)";"E 14369";"Département des Antiquités égyptiennes"
cl010015298;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9443; Clot bey C 7 n°12";"Département des Antiquités égyptiennes"
cl020200281;"Ouverture de la Porte Sainte le 24 décembre 1649";"ANONYME ROMAIN XVIIè s";1649;"INV 10321, Recto; NIII 2990; MA 2849; vol.5, p.99";"Département des Arts graphiques"
cl020574620;"Ouverture des Etats Généraux de 1789.";"MOREAU Jean Michel, le Jeune";;"11425 C";"Département des Arts graphiques"
cl010015257;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9445";"Département des Antiquités égyptiennes"
cl010465587;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465603;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578695;"Ouverture des Etats Généraux à Versailles";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020038919;"Foule massée derrière une ouverture cintrée";"David, Jacques-Louis";;"RF 36942, 71; vol.28, p.230";"Département des Arts graphiques"
cl020223899;"Ouverture cintrée donnant sur un paysage";"Chassériau, Théodore";;"RF 26071.1, Verso; vol.25, p.256";"Département des Arts graphiques"
cl020578690;"Procession de l'ouverture des Etats Généraux";"VRYDAG Daniel";;"L 497 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020031235;"Vase de fleurs sur le rebord d'une ouverture laissant voir un paysage en...";"PIOT René";;"RF 29305, Recto; AM 1717; Inv. français, t. XIII B 1509; vol.26, p.5";"Département des Arts graphiques"
cl020569878;"Très léger croquis partiel d'une ouverture cintrée";"OSBERT Alphonse";;"RF 54145, 15; vol.35, p.82";"Département des Arts graphiques"
cl010009601;"plateau de nécessaire d'ouverture de la bouche ; vase-hatches ; vase-henou ; élément de nécessaire d'ouverture de la bouche ; simulacre";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 11140";"Département des Antiquités égyptiennes"
cl010030028;"plateau de nécessaire d'ouverture de la bouche ; pesesh kaf ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 11469";"Département des Antiquités égyptiennes"
cl020030172;"Grotte avec ouverture ouvrant sur un paysage";"DAUBIGNY Jean";;"RF 14368, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020031367;"Ouverture sur un parc, vu d'un intérieur";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 77; vol.26, p.12";"Département des Arts graphiques"
cl020225322;"Vue d'une église par l'ouverture d'une arcade";"BARBOT Prosper";;"RF 26646, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020026075;"Soldat dans une tranchée avec ouverture d'un abri";"HUGO Georges Victor";;"RF 12198, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020039526;"Ouverture de la session du Parlement par Louis XVIII au Louvre";"Fontaine, Pierre-François-Léonard";;"RF 31772, Recto; vol.27, p.64";"Département des Arts graphiques"
cl010106830;"Boîte de montre à double ouverture en glace";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559624;"Almanach de 1749. Année merveilleuse. ""L'ouverture du commerce""";"ANONYME FRANCAIS";;"27363 LR/ Recto; 8763; vol.8, p.60";"Département des Arts graphiques"
cl020578691;"Ouverture des Etats Généraux le 5 mai 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
