ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001105;"Etude pour une bordure de tapisserie";"Salviati (Francesco de' Rossi, dit)";;"INV 606, Recto; NIII 586; MA 578; Inventaire italien, t.I U 131; vol.1, p.107";"Département des Arts graphiques"
cl020001556;"Etude de grotesques avec un édicule à colonnettes, et trois vieillards";"VINI Sebastiano";;"INV 985, Recto; NIII 21493; MA 12560; Inventaire italien, t.I U 400; vol.1, p.158";"Département des Arts graphiques"
cl020005563;"Mascarade de Persépolis";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8568, Recto; NIII 4948; MA 4635; vol.4, p.286";"Département des Arts graphiques"
cl020005582;"Femme nue, assise, de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8587, Recto; NIII 23398; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020005584;"Homme debout, drapé, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8589, Recto; NIII 5007; MA 4693; vol.4, p.290";"Département des Arts graphiques"
cl020013085;"Cavalier romain se dirigeant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 34080, Recto; NIII 29814; MA 12647; vol.14, p.118";"Département des Arts graphiques"
cl020027018;"Etudes d'hommes portant un coffret";"Delacroix, Eugène";;"RF 12937, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027019;"Etudes d'hommes portant un coffret";"Delacroix, Eugène";;"RF 12937, Verso; vol.23, p.330";"Département des Arts graphiques"
cl020032958;"Feuille d'études avec des cavaliers et un jockey au galop ; scène de dressage avec des chevaux récalcitrants ; esquisses pour une femme à la lyre : Sapho ? ; croquis pour une femme voilée, en buste, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 116; Inventaire Gros AJG 117; vol.26, p.160";"Département des Arts graphiques"
cl020033132;"Feuille d'études pour ""Alexandre et Bucéphale""";"Degas, Edgar";"Vers 1859/1861";"RF 30008, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020101485;"Quatre enfants nus portant un amour sur un bouclier";"Santi, Raffaello, dit Raphaël";;"INV 4244, Recto; NIII 24354; MA 12594; vol.2, p.216";"Département des Arts graphiques"
cl020110420;"Vase orné et cotte de mailles avec une épée";"Rubens, Petrus Paulus";;"INV 20247, Recto; NIII 1771; MA 1702; Flamands F 1125; vol.8, p.326";"Département des Arts graphiques"
cl020124860;"Deux études d'une figure ailée, tournée, tendant une couronne";"Delacroix, Eugène";;"RF 16675, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020133069;"Femme volant dans les airs, les bras écartés, et homme vu en raccourci";"Delacroix, Eugène";;"RF 22967, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020201161;"Bordure de tapisserie avec les armes des Farnese et deux croquis";"Salviati (Francesco de' Rossi, dit)";;"INV 11122, Recto; NIII 7496; MA 6990; Inventaire italien, t.I U 132; vol.5, p.238";"Département des Arts graphiques"
cl020201948;"Jeune garçon nu, agenouillé, tourné vers la gauche, de dos, se retournant";"Salviati (Francesco de' Rossi, dit)";"Vers 1540";"INV 11885, Recto; NIII 7923; MA 7428; vol.5, p.373";"Département des Arts graphiques"
cl020201953;"Homme nu, à demi-étendu";"ANONYME ITALIEN fin XVIè s";;"INV 11890, Recto; NIII 23095; MA 12584; Inventaire italien, t. XII RS 245; vol.5, p.374";"Département des Arts graphiques"
cl020205993;"Homme nu, debout, vu presque de dos";"Le Brun, Charles";;"INV 28368, Recto; NIII 11430; MA 10501; Guiffrey et Marcel G 6816; vol.12, p.12";"Département des Arts graphiques"
cl020206021;"Etude d'un bras";"Le Brun, Charles";"vers 1665/1673";"INV 28396, Recto; NIII 11458; MA 10501; Guiffrey et Marcel G 7587; vol.12, p.15";"Département des Arts graphiques"
cl020206048;"Draperie pour une femme dont la tête repose sur ses bras croisés";"Le Brun, Charles";"vers 1665/1673";"INV 28422, Recto; NIII 11484; MA 10501; Guiffrey et Marcel G 7662; vol.12, p.19";"Département des Arts graphiques"
cl020206051;"Cavalier nu aidant un homme à monter derrière lui";"Le Brun, Charles";"vers 1665/1673";"INV 28425, Recto; NIII 11487; MA 10501; Guiffrey et Marcel G 6405; vol.12, p.19";"Département des Arts graphiques"
cl020206169;"Deux casques";"Le Brun, Charles";"vers 1665/1673";"INV 28542, Recto; NIII 11604; MA 10501; Guiffrey et Marcel G 7919; vol.12, p.37";"Département des Arts graphiques"
cl020206266;"Guerrier nu, casqué, marchant vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 28639, Recto; NIII 11701; MA 10502; Guiffrey et Marcel G 6804; vol.12, p.51";"Département des Arts graphiques"
cl020206303;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 28676, Recto; NIII 11738; MA 10502; Guiffrey et Marcel G 6893; vol.12, p.56";"Département des Arts graphiques"
cl020206304;"Un cavalier et un soldat, nus, casqués";"Le Brun, Charles";"vers 1665/1673";"INV 28677, Recto; NIII 11739; MA 10502; Guiffrey et Marcel G 6413; vol.12, p.56";"Département des Arts graphiques"
cl020206328;"Deux cavaliers nus";"Le Brun, Charles";"vers 1665/1673";"INV 28701, Recto; NIII 11763; MA 10502; Guiffrey et Marcel G 6414; vol.12, p.59";"Département des Arts graphiques"
cl020206460;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 28802, Recto; NIII 11864; MA 10502; Guiffrey et Marcel G 7787; vol.12, p.73";"Département des Arts graphiques"
cl020206484;"Cavalier, drapé et casqué ; bras et mains";"Le Brun, Charles";"vers 1665/1673";"INV 28824, Recto; NIII 11886; MA 10502; Guiffrey et Marcel G 8037; vol.12, p.76";"Département des Arts graphiques"
cl020206507;"Jeune fille, en buste";"Le Brun, Charles";"vers 1674/1689";"INV 28847, Recto; NIII 11909; MA 10503; Guiffrey et Marcel G 7562; vol.12, p.80";"Département des Arts graphiques"
cl020206546;"Trois cavaliers nus, casqués";"Le Brun, Charles";"vers 1665/1673";"INV 28886, Recto; NIII 11948; MA 10504; Guiffrey et Marcel G 7942; vol.12, p.86";"Département des Arts graphiques"
cl020206823;"Homme nu, à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29069, Recto; NIII 12131; MA 10504; Guiffrey et Marcel G 7147; vol.12, p.113";"Département des Arts graphiques"
cl020206834;"Homme demi-nu, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29080, Recto; NIII 12142; MA 10504; Guiffrey et Marcel G 6787; vol.12, p.115";"Département des Arts graphiques"
cl020206835;"Deux cavaliers nus, casqués, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29081, Recto; NIII 12143; MA 10504; Guiffrey et Marcel G 6417; vol.12, p.115";"Département des Arts graphiques"
cl020206837;"Homme nu, courant vers la droite en regardant derrière lui";"Le Brun, Charles";"vers 1665/1673";"INV 29083, Recto; NIII 12145; MA 10504; Guiffrey et Marcel G 8024; vol.12, p.115";"Département des Arts graphiques"
