ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543477;"François Plante";"SUYDERHOEF Jonas";;"16298 LR/ Recto; 10945; vol.7, p.15";"Département des Arts graphiques"
cl020223567;"Une plante";"Chassériau, Théodore";;"RF 26064, 51; vol.25, p.247";"Département des Arts graphiques"
cl020230397;"Etude de plante";"Huet, Jean-Baptiste";;"RF 41218, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020032321;Plante;"FORTUNY Mariano";;"RF 29851, 28; vol.26, p.115";"Département des Arts graphiques"
cl020133655;Plante;"ANONYME FRANCAIS XIXè s";;"RF 23022, 4; vol.24, p.427";"Département des Arts graphiques"
cl020506408;Plante;"Chassériau, Théodore";;"RF 26286, Verso";"Département des Arts graphiques"
cl020222253;Plante;"Chassériau, Théodore";;"RF 25624, Verso; vol.25, p.183";"Département des Arts graphiques"
cl020562797;"Plante dans un pot";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 32; vol.33, p.193";"Département des Arts graphiques"
cl020223568;"Touffes d'herbe, et plante";"Chassériau, Théodore";;"RF 26064, 52; vol.25, p.247";"Département des Arts graphiques"
cl020502009;"Plante fleurie : Cineraria Ramentosa";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.185, Recto; NIII 33401";"Département des Arts graphiques"
cl020501998;"Plante fleurie : Apium Prostratum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.174, Recto; NIII 33401";"Département des Arts graphiques"
cl020501983;"Plante fleurie : Solenandria Cordifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.159, Recto; NIII 33401";"Département des Arts graphiques"
cl020502016;"Plante fleurie : Phlox Reptans";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.192, Recto; NIII 33401";"Département des Arts graphiques"
cl020501932;"Etude d'une plante : Sterculia Monosperma";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.114, Recto; NIII 33401";"Département des Arts graphiques"
cl020501935;"Etude d'une plante : Styphelia Gnidium";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.117, Recto; NIII 33401";"Département des Arts graphiques"
cl020501939;"Etude d'une plante : Ionidium Polygalaefolium";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.120, Recto; NIII 33401";"Département des Arts graphiques"
cl020501933;"Etude d'une plante : Gordonia Pubescens";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.115, Recto; NIII 33401";"Département des Arts graphiques"
cl020501937;"Etude d'une plante : Clerodendrum Viscosum";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.118, Recto; NIII 33401";"Département des Arts graphiques"
cl020501927;"Etude d'une plante : Euphorbia mellifera";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.113, Recto; NIII 33401";"Département des Arts graphiques"
cl020501938;"Etude d'une plante : Selago Lucida";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.119, Recto; NIII 33401";"Département des Arts graphiques"
cl020501950;"Plante fleurie : Parnassia Asarifolia";"ANONYME FRANCAIS XIXè s";"vers 1803/1805";"INV 32706.131, Recto; NIII 33401";"Département des Arts graphiques"
