ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004128;"Cuisinier : Cuoco";"Carrache, Annibal (Carracci, Annibale)";;"INV 7217, Recto; NIII 5701; MA 5308; Inventaire italien, t. VII Q 635; vol.4, p.67";"Département des Arts graphiques"
cl020004129;"Boulanger : Fornaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7218, Recto; NIII 5702; MA 5309; Inventaire italien, t. VII Q 650; vol.4, p.67";"Département des Arts graphiques"
cl020004130;"Marchand de fruits : Melangoli, e limoni";"Carrache, Annibal (Carracci, Annibale)";;"INV 7219, Recto; NIII 5703; MA 5310; Inventaire italien, t. VII Q 713; vol.4, p.67";"Département des Arts graphiques"
cl020004131;"Oiseleur : Uccellatore con la civetta";"Carrache, Annibal (Carracci, Annibale)";;"INV 7220, Recto; NIII 5704; MA 5311; Inventaire italien, t. VII Q 698; vol.4, p.67";"Département des Arts graphiques"
cl020004132;"Maçon : Muratore";"Carrache, Annibal (Carracci, Annibale)";;"INV 7221, Recto; NIII 5705; MA 5312; Inventaire italien, t. VII Q 702; vol.4, p.67";"Département des Arts graphiques"
cl020004133;"Marchand d'eau de vie : Acquavitaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7222, Recto; NIII 5706; MA 5313; Inventaire italien, t. VII Q 709; vol.4, p.68";"Département des Arts graphiques"
cl020004134;"Charcutier : Pizzicarolo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7223, Recto; NIII 5707; MA 5314; Inventaire italien, t. VII Q 676; vol.4, p.68";"Département des Arts graphiques"
cl020004135;"Marchand de chapeaux : Berretaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7224, Recto; NIII 5708; MA 5315; Inventaire italien, t. VII Q 667; vol.4, p.68";"Département des Arts graphiques"
cl020004136;"Fendeur de bois : Stecca legna";"Carrache, Annibal (Carracci, Annibale)";;"INV 7225, Recto; NIII 5709; MA 5316; Inventaire italien, t. VII Q 691; vol.4, p.68";"Département des Arts graphiques"
cl020004137;"Marchand de fromage : Vende formaggio parmegiano";"Carrache, Annibal (Carracci, Annibale)";;"INV 7226, Recto; NIII 5710; MA 5317; Inventaire italien, t. VII Q 712; vol.4, p.68";"Département des Arts graphiques"
cl020004138;"Aveugle vendeur de remèdes : Cieco dal rimedio per i calli";"Carrache, Annibal (Carracci, Annibale)";;"INV 7227, Recto; NIII 5711; MA 5318; Inventaire italien, t. VII Q 690; vol.4, p.68";"Département des Arts graphiques"
cl020004139;"Marchand de poteries : Pignattaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7228, Recto; NIII 5712; MA 5319; Inventaire italien, t. VII Q 621; vol.4, p.68";"Département des Arts graphiques"
cl020004141;"Serrurier ambulant : Magno, o chiavaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7230, Recto; NIII 5714; MA 5321; Inventaire italien, t. VII Q 648; vol.4, p.69";"Département des Arts graphiques"
cl020004142;"Meunier : Molinaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7231, Recto; NIII 5716; MA 5323; Inventaire italien, t. VII Q 693; vol.4, p.69";"Département des Arts graphiques"
cl020004143;"Marchand de livres pour les enfants : Tavolette e libri per i putti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7232, Recto; NIII 5717; MA 5324; Inventaire italien, t. VII Q 674; vol.4, p.69";"Département des Arts graphiques"
cl020004145;"Faiseur de bas ambulant ou ravaudeur (?) : Calzettaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7234, Recto; NIII 5719; MA 5326; Inventaire italien, t. VII Q 703; vol.4, p.69";"Département des Arts graphiques"
cl020004146;"Pêcheur : Pescatore";"Carrache, Annibal (Carracci, Annibale)";;"INV 7235, Recto; NIII 5721; MA 5328; Inventaire italien, t. VII Q 705; vol.4, p.70";"Département des Arts graphiques"
cl020004147;"Huissier : Porta citazioni";"Carrache, Annibal (Carracci, Annibale)";;"INV 7236, Recto; NIII 5722; MA 5329; Inventaire italien, t. VII Q 706; vol.4, p.70";"Département des Arts graphiques"
cl020004148;"Porteur de vin : Brentator da vino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7237, Recto; NIII 5723; MA 5330; Inventaire italien, t. VII Q 619; vol.4, p.70";"Département des Arts graphiques"
cl020004149;"Fabricant de chapeaux de paille : Cappellaro di cappelli di paglia";"Carrache, Annibal (Carracci, Annibale)";;"INV 7238, Recto; NIII 5724; MA 5331; Inventaire italien, t. VII Q 695; vol.4, p.70";"Département des Arts graphiques"
cl020004150;"Marchand d''échaudés' : Ciambellaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7239, Recto; NIII 5726; MA 5333; Inventaire italien, t. VII Q 711; vol.4, p.70";"Département des Arts graphiques"
cl020004151;"Marrons chauds : Marroni allessi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7240, Recto; NIII 5727; MA 5334; Inventaire italien, t. VII Q 714; vol.4, p.70";"Département des Arts graphiques"
cl020004152;"Marchand d'images pieuses : Vende quadri";"Carrache, Annibal (Carracci, Annibale)";;"INV 7241, Recto; NIII 5728; MA 5335; Inventaire italien, t. VII Q 638; vol.4, p.70";"Département des Arts graphiques"
cl020004153;"Marchand d'allume feu : Vende solfaroli";"Carrache, Annibal (Carracci, Annibale)";;"INV 7242, Recto; NIII 5729; MA 5336; Inventaire italien, t. VII Q 627; vol.4, p.71";"Département des Arts graphiques"
cl020004154;"Marchand de poires : Vende pere";"Carrache, Annibal (Carracci, Annibale)";;"INV 7243, Recto; NIII 5730; MA 5337; Inventaire italien, t. VII Q 660; vol.4, p.71";"Département des Arts graphiques"
cl020004155;"Fripier : Regattiero";"Carrache, Annibal (Carracci, Annibale)";;"INV 7244, Recto; NIII 5732; MA 5339; Inventaire italien, t. VII Q 633; vol.4, p.71";"Département des Arts graphiques"
cl020004156;"Marchand de foin : Fienarolo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7245, Recto; NIII 5733; MA 5340; Inventaire italien, t. VII Q 668; vol.4, p.71";"Département des Arts graphiques"
cl020004157;"Porteur d'eau : Acquarolo d'acqua del Reno";"Carrache, Annibal (Carracci, Annibale)";;"INV 7246, Recto; NIII 5734; MA 5341; Inventaire italien, t. VII Q 628; vol.4, p.71";"Département des Arts graphiques"
cl020004158;"Porteur de paniers : Sportarolo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7247, Recto; NIII 5735; MA 5342; Inventaire italien, t. VII Q 642; vol.4, p.71";"Département des Arts graphiques"
cl020004159;"Vérificateur de boucherie : Straordinario della carne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7248, Recto; NIII 5737; MA 5344; Inventaire italien, t. VII Q 654; vol.4, p.72";"Département des Arts graphiques"
cl020004160;"Porteur : Carriolaro da portar robbe";"Carrache, Annibal (Carracci, Annibale)";;"INV 7249, Recto; NIII 5738; MA 5345; Inventaire italien, t. VII Q 629; vol.4, p.72";"Département des Arts graphiques"
cl020004161;"Marchand d'ustensiles : Vende mescole, fusi, e tagliere";"Carrache, Annibal (Carracci, Annibale)";;"INV 7250, Recto; NIII 5740; MA 5347; Inventaire italien, t. VII Q 664; vol.4, p.72";"Département des Arts graphiques"
cl020004162;"Homme transportant de l'eau dans un tonneau : Carrattiero con acqua di fiume";"Carrache, Annibal (Carracci, Annibale)";;"INV 7251, Recto; NIII 5742; MA 5349; Inventaire italien, t. VII Q 688; vol.4, p.72";"Département des Arts graphiques"
cl020004163;"Marchand ambulant de ciseaux et bijoux (?) : Accramaglietti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7252, Recto; NIII 5743; MA 5350; Inventaire italien, t. VII Q 710; vol.4, p.72";"Département des Arts graphiques"
cl020004164;"Marchand d'ustensiles pour la cuisine : Padellaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7253, Recto; NIII 5744; MA 5351; Inventaire italien, t. VII Q 641; vol.4, p.72";"Département des Arts graphiques"
cl020004165;"Cardeur : Conciator di canapa e lino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7254, Recto; NIII 5745; MA 5352; Inventaire italien, t. VII Q 655; vol.4, p.73";"Département des Arts graphiques"
cl020004166;"Marchand de vinaigre : Vende aceto";"Carrache, Annibal (Carracci, Annibale)";;"INV 7255, Recto; NIII 5747; MA 5354; Inventaire italien, t. VII Q 657; vol.4, p.73";"Département des Arts graphiques"
cl020004167;"Blanchisseur de batiments : Imbiancatore";"Carrache, Annibal (Carracci, Annibale)";;"INV 7256, Recto; NIII 5748; MA 5355; Inventaire italien, t. VII Q 653; vol.4, p.73";"Département des Arts graphiques"
cl020004168;"Marchand d'abats : Squattoro con regaglie di cucina";"Carrache, Annibal (Carracci, Annibale)";;"INV 7257, Recto; NIII 5749; MA 5356; Inventaire italien, t. VII Q 644; vol.4, p.73";"Département des Arts graphiques"
cl020004169;"Marchand de marrons : Vende marroni";"Carrache, Annibal (Carracci, Annibale)";;"INV 7258, Recto; NIII 5750; MA 5357; Inventaire italien, t. VII Q 692; vol.4, p.73";"Département des Arts graphiques"
cl020004170;"Marchand de peignes : Pettinaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7259, Recto; NIII 5750; MA 5357; Inventaire italien, t. VII Q 639; vol.4, p.73";"Département des Arts graphiques"
cl020004171;"Straordinario di mercanti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7260, Recto; NIII 5753; MA 5360; Inventaire italien, t. VII Q 622; vol.4, p.74";"Département des Arts graphiques"
cl020004172;"Ramasseur de fumier : Carriolaro di mondezza";"Carrache, Annibal (Carracci, Annibale)";;"INV 7261, Recto; NIII 5755; MA 5362; Inventaire italien, t. VII Q 680; vol.4, p.74";"Département des Arts graphiques"
cl020004173;"Musicien ambulant : Sonatore in piazza";"Carrache, Annibal (Carracci, Annibale)";;"INV 7262, Recto; NIII 5757; MA 5364; Inventaire italien, t. VII Q 662; vol.4, p.74";"Département des Arts graphiques"
cl020004174;"Marchand de ferblanteries : Stagnaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7263, Recto; NIII 5759; MA 5366; Inventaire italien, t. VII Q 631; vol.4, p.74";"Département des Arts graphiques"
cl020004176;"Marchand de balais : Scopettaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7265, Recto; NIII 5761; MA 5368; Inventaire italien, t. VII Q 637; vol.4, p.74";"Département des Arts graphiques"
cl020004177;"Marchand de fromage : Vende cascio fresco";"Carrache, Annibal (Carracci, Annibale)";;"INV 7266, Recto; NIII 5762; MA 5369; Inventaire italien, t. VII Q 677; vol.4, p.75";"Département des Arts graphiques"
cl020004178;"Nettoyeur de puits : Netta pozzi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7267, Recto; NIII 5763; MA 5370; Inventaire italien, t. VII Q 675; vol.4, p.75";"Département des Arts graphiques"
cl020004179;"Marchand de savates : Pianellaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7268, Recto; NIII 5764; MA 5371; Inventaire italien, t. VII Q 652; vol.4, p.75";"Département des Arts graphiques"
cl020004180;"Peignes pour le lin et tamis : Pettini da lino e setacci";"Carrache, Annibal (Carracci, Annibale)";;"INV 7269, Recto; NIII 5765; MA 5372; Inventaire italien, t. VII Q 647; vol.4, p.75";"Département des Arts graphiques"
cl020004181;"Marchand de chapelets : Incatenatore di corone";"Carrache, Annibal (Carracci, Annibale)";;"INV 7270, Recto; NIII 5766; MA 5373; Inventaire italien, t. VII Q 697; vol.4, p.75";"Département des Arts graphiques"
cl020004182;"Marchand d'argile : Vende padelloni di terra";"Carrache, Annibal (Carracci, Annibale)";;"INV 7271, Recto; NIII 5767; MA 5374; Inventaire italien, t. VII Q 645; vol.4, p.76";"Département des Arts graphiques"
cl020004183;"Marchand de mort-aux-rats : Vende pasta per i sorci";"Carrache, Annibal (Carracci, Annibale)";;"INV 7272, Recto; NIII 5769; MA 5376; Inventaire italien, t. VII Q 632; vol.4, p.76";"Département des Arts graphiques"
cl020004184;"Fossoyeur : Beccamorto";"Carrache, Annibal (Carracci, Annibale)";;"INV 7273, Recto; NIII 5770; MA 5377; Inventaire italien, t. VII Q 673; vol.7, p.76";"Département des Arts graphiques"
cl020004185;"Marchande de légumes : Hortolana";"Carrache, Annibal (Carracci, Annibale)";;"INV 7274, Recto; NIII 5771; MA 5378; Inventaire italien, t. VII Q 651; vol.4, p.76";"Département des Arts graphiques"
cl020004186;"Bluteur de farine : Burattator di farina";"Carrache, Annibal (Carracci, Annibale)";;"INV 7275, Recto; NIII 5772; MA 5379; Inventaire italien, t. VII Q 658; vol.4, p.76";"Département des Arts graphiques"
cl020004187;"Marchand d'encre : Inchiostro fino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7276, Recto; NIII 5774; MA 5381; Inventaire italien, t. VII Q 666; vol.4, p.77";"Département des Arts graphiques"
cl020004188;"Marchand de galons et dentelles : Reticelle e merletti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7277, Recto; NIII 5775; MA 5382; Inventaire italien, t. VII Q 634; vol.4, p.77";"Département des Arts graphiques"
cl020004189;"Marchand de toile : Merciaro di tele";"Carrache, Annibal (Carracci, Annibale)";;"INV 7278, Recto; NIII 5776; MA 5383; Inventaire italien, t. VII Q 684; vol.4, p.77";"Département des Arts graphiques"
cl020004190;"Tripier : Tripparolo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7279, Recto; NIII 5778; MA 5385; Inventaire italien, t. VII Q 620; vol.4, p.77";"Département des Arts graphiques"
cl020004191;"Arracheur de dents : Cava denti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7280, Recto; NIII 5779; MA 5386; Inventaire italien, t. VII Q 686; vol.4, p.77";"Département des Arts graphiques"
cl020004192;"Marchand d'ail et d'oignons : Vende agli, e cipolle";"Carrache, Annibal (Carracci, Annibale)";;"INV 7281, Recto; NIII 5781; MA 5388; Inventaire italien, t. VII Q 669; vol.4, p.77";"Département des Arts graphiques"
cl020004193;"Marchand de chaises : Sediaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7282, Recto; NIII 5783; MA 5389; Inventaire italien, t. VII Q 707; vol.4, p.78";"Département des Arts graphiques"
cl020004194;"Marchand de quenouilles et de rouets : Vende rocche e dipannatori";"Carrache, Annibal (Carracci, Annibale)";;"INV 7283, Recto; NIII 5785; MA 5391; Inventaire italien, t. VII Q 616; vol.4, p.78";"Département des Arts graphiques"
cl020004195;"Cribleur de grains : Concia grano";"Carrache, Annibal (Carracci, Annibale)";;"INV 7284, Recto; NIII 5787; MA 5393; Inventaire italien, t. VII Q 636; vol.4, p.78";"Département des Arts graphiques"
cl020004196;"Porteur de lettres : Porta lettere";"Carrache, Annibal (Carracci, Annibale)";;"INV 7285, Recto; NIII 5788; MA 5394; Inventaire italien, t. VII Q 699; vol.4, p.78";"Département des Arts graphiques"
cl020004197;"Marchand de paniers : Canestraro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7286, Recto; NIII 5789; MA 5395; Inventaire italien, t. VII Q 626; vol.4, p.78";"Département des Arts graphiques"
cl020004198;"Rémouleur : Rotatore";"Carrache, Annibal (Carracci, Annibale)";;"INV 7287, Recto; NIII 5790; MA 5396; Inventaire italien, t. VII Q 671; vol.4, p.78";"Département des Arts graphiques"
cl020004199;"Portefaix : Facchino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7288, Recto; NIII 5792; MA 5398; Inventaire italien, t. VII Q 617; vol.4, p.79";"Département des Arts graphiques"
cl020004200;"Marchand de verreries : Bicchieraro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7289, Recto; NIII 5794; MA 5400; Inventaire italien, t. VII Q 624; vol.4, p.79";"Département des Arts graphiques"
cl020004201;"Râteleur de raisin : Rastellino per l'uva";"Carrache, Annibal (Carracci, Annibale)";;"INV 7290, Recto; NIII 5796; MA 5402; Inventaire italien, t. VII Q 678; vol.4, p.79";"Département des Arts graphiques"
cl020004202;"Boucher : Scortica Agnelli";"Carrache, Annibal (Carracci, Annibale)";;"INV 7291, Recto; NIII 5798; MA 5404; Inventaire italien, t. VII Q 689; vol.4, p.79";"Département des Arts graphiques"
cl020004203;"Piqueur de meute avec trois chiens : Cacciatore da lepri";"Carrache, Annibal (Carracci, Annibale)";;"INV 7292, Recto; NIII 5799; MA 5405; Inventaire italien, t. VII Q 700; vol.4, p.79";"Département des Arts graphiques"
cl020004204;"Marchand de plâtre et de sable : Asinaro con gesso e rena";"Carrache, Annibal (Carracci, Annibale)";;"INV 7293, Recto; NIII 5801; MA 5407; Inventaire italien, t. VII Q 694; vol.4, p.79";"Département des Arts graphiques"
cl020004205;"Ramoneur : Spazza camino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7294, Recto; NIII 5802; MA 5408; Inventaire italien, t. VII Q 682; vol.4, p.80";"Département des Arts graphiques"
cl020004206;"Jeune fille avec ses poules : Una putta che governa galline";"Carrache, Annibal (Carracci, Annibale)";;"INV 7295, Recto; NIII 5300; MA 4963; Inventaire italien, t. VII Q 715; vol.4, p.80";"Département des Arts graphiques"
cl020004211;"Jeune homme urinant : Un putto che urina";"Carrache, Annibal (Carracci, Annibale)";;"INV 7300, Recto; NIII 5255; MA 4928; Inventaire italien, t. VII Q 716; vol.4, p.80";"Département des Arts graphiques"
cl020004537;"Le Consul des Levantins : Il console di levantini";"Carrache, Annibal (Carracci, Annibale)";;"INV 7595, Recto; NIII 5354; MA 5016; Inventaire italien, t. VII Q 717; vol.4, p.128";"Département des Arts graphiques"
cl020004538;Ramoneur;"Carrache, Annibal (Carracci, Annibale)";;"INV 7596, Recto; NIII 25760; MA 12608; Inventaire italien, t. VII Q 683; vol.4, p.128";"Département des Arts graphiques"
cl020004540;"Piqueur de meute avec trois chiens";"Carrache, Annibal (Carracci, Annibale)";;"INV 7598, Recto; NIII 5800; MA 5406; Inventaire italien, t. VII Q 701; vol.4, p.128";"Département des Arts graphiques"
cl020004541;"Garçon jardinier vu par derrière, un rateau sur l'épaule";"Carrache, Annibal (Carracci, Annibale)";;"INV 7599, Recto; NIII 5797; MA 5403; Inventaire italien, t. VII Q 679; vol.4, p.128";"Département des Arts graphiques"
cl020004542;"Marchand de verreries";"Carrache, Annibal (Carracci, Annibale)";;"INV 7600, Recto; NIII 5795; MA 5401; Inventaire italien, t. VII Q 625; vol.4, p.128";"Département des Arts graphiques"
cl020004543;"Portefaix : Facchino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7601, Recto; NIII 5793; MA 5399; Inventaire italien, t. VII Q 618; vol.4, p.128";"Département des Arts graphiques"
cl020004544;"Rémouleur ou gagne-petit";"Carrache, Annibal (Carracci, Annibale)";;"INV 7602, Recto; NIII 5791; MA 5397; Inventaire italien, t. VII Q 672; vol.4, p.128";"Département des Arts graphiques"
cl020004546;"Marchand de chaises";"Carrache, Annibal (Carracci, Annibale)";;"INV 7604, Recto; NIII 5784; MA 5390; Inventaire italien, t. VII Q 708; vol.4, p.129";"Département des Arts graphiques"
cl020004547;"Marchand d'ail et d'oignons";"Carrache, Annibal (Carracci, Annibale)";;"INV 7605, Recto; NIII 5782; MA 5389; Inventaire italien, t. VII Q 670; vol.4, p.129";"Département des Arts graphiques"
cl020004548;"Arracheur de dents";"Carrache, Annibal (Carracci, Annibale)";;"INV 7606, Recto; NIII 5780; MA 5387; Inventaire italien, t. VII Q 687; vol.4, p.129";"Département des Arts graphiques"
cl020004549;"Marchand de toile";"Carrache, Annibal (Carracci, Annibale)";;"INV 7607, Recto; NIII 5777; MA 5384; Inventaire italien, t. VII Q 685; vol.4, p.129";"Département des Arts graphiques"
cl020004550;"Bluteur de farine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7608, Recto; NIII 5773; MA 5380; Inventaire italien, t. VII Q 659; vol.4, p.129";"Département des Arts graphiques"
cl020004551;"Marchand d'argile";"Carrache, Annibal (Carracci, Annibale)";;"INV 7609, Recto; NIII 5768; MA 5375; Inventaire italien, t. VII Q 646; vol.4, p.129";"Département des Arts graphiques"
cl020004552;"Joueur de luth ambulant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7610, Recto; NIII 3758; MA 3568; Inventaire italien, t. VII Q 663; vol.4, p.129";"Département des Arts graphiques"
cl020004553;"Ramasseur de fumier";"Carrache, Annibal (Carracci, Annibale)";;"INV 7611, Recto; NIII 5756; MA 5363; Inventaire italien, t. VII Q 681; vol.4, p.129";"Département des Arts graphiques"
cl020004554;"Straordinario di mercanti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7612, Recto; NIII 5754; MA 5361; Inventaire italien, t. VII Q 623; vol.4, p.130";"Département des Arts graphiques"
cl020004555;"Marchand de peignes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7613, Recto; NIII 5752; MA 5359; Inventaire italien, t. VII Q 640; vol.4, p.130";"Département des Arts graphiques"
cl020004556;Cardeur;"Carrache, Annibal (Carracci, Annibale)";;"INV 7614, Recto; NIII 5746; MA 5353; Inventaire italien, t. VII Q 656; vol.4, p.130";"Département des Arts graphiques"
cl020004557;"Marchand d'ustensiles";"Carrache, Annibal (Carracci, Annibale)";;"INV 7615, Recto; NIII 5741; MA 5348; Inventaire italien, t. VII Q 665; vol.4, p.130";"Département des Arts graphiques"
cl020004558;Porteur;"Carrache, Annibal (Carracci, Annibale)";;"INV 7616, Recto; NIII 5739; MA 5346; Inventaire italien, t. VII Q 630; vol.4, p.130";"Département des Arts graphiques"
cl020004559;"Marchand de volaille et de gibier";"Carrache, Annibal (Carracci, Annibale)";;"INV 7617, Recto; NIII 5736; MA 5343; Inventaire italien, t. VII Q 643; vol.4, p.130";"Département des Arts graphiques"
cl020004560;"Marchand de poires";"Carrache, Annibal (Carracci, Annibale)";;"INV 7618, Recto; NIII 5731; MA 5338; Inventaire italien, t. VII Q 661; vol.4, p.130";"Département des Arts graphiques"
cl020004561;"Fabricant de chapeaux de paille";"Carrache, Annibal (Carracci, Annibale)";;"INV 7619, Recto; NIII 5725; MA 5332; Inventaire italien, t. VII Q 696; vol.4, p.130";"Département des Arts graphiques"
cl020004562;"Faiseur de bas ambulant ou ravaudeur (?)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7620, Recto; NIII 5720; MA 5327; Inventaire italien, t. VII Q 704; vol.4, p.130";"Département des Arts graphiques"
cl020004563;"Serrurier ambulant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7621, Recto; NIII 5715; MA 5322; Inventaire italien, t. VII Q 649; vol.4, p.131";"Département des Arts graphiques"
cl020520295;"La maîtresse d'école";"BOSSE Abraham";;"5186 LR/ Recto; 1925a; vol.3, p.27";"Département des Arts graphiques"
cl020549306;"La crémière";"INGRAM John";;"18730 LR/ Recto; 19053; vol.8, p.47";"Département des Arts graphiques"
cl020549312;"La bouquetière Fanchonette";"INGRAM John";;"18736 LR/ Recto; 19058; vol.8, p.47";"Département des Arts graphiques"
cl020549315;"La marchande d'oeufs";"INGRAM John";;"18739 LR/ Recto; 19061; vol.8, p.47";"Département des Arts graphiques"
cl020549736;"La Muletière";"DEMARTEAU Gilles";;"19220 LR/ Recto; 19449; vol.8, p.57";"Département des Arts graphiques"
cl020549772;"Le petit jardinier";"DEMARTEAU Gilles";;"19256 LR/ Recto; 19479; vol.8, p.58";"Département des Arts graphiques"
cl020569000;"La Dévideuse et la fileuse";"CALLOT Jacques";;"L 45 LR/672 Recto";"Département des Arts graphiques"
