ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016184;"Femmes travesties en chicard et en postillon";"GAVARNI Paul";;"RF 3886, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020020460;"Homme lançant un bâton, et deux hommes se protégeant le visage";"ANONYME NAPOLITAIN XIVè s";;"RF 6152, Recto; vol.21, p.195";"Département des Arts graphiques"
cl020020461;"Larrons crucifiés, et Christ en croix";"ANONYME NAPOLITAIN XIVè s";;"RF 6152, Verso; vol.21, p.195";"Département des Arts graphiques"
cl020111380;"Le Baptême";"Poussin, Nicolas";1646;"MI 987, Recto; Inv. français, t. XIII B 1715; vol.18, p.80";"Département des Arts graphiques"
cl020111381;"Le Baptême";"Poussin, Nicolas";1646;"MI 988, Recto; Inv. français, t. XIII B 1716; vol.18, p.80";"Département des Arts graphiques"
cl020111382;"Le Baptême";"Poussin, Nicolas";1646;"MI 989, Recto; Inv. français, t. XIII B 1717; vol.18, p.80";"Département des Arts graphiques"
cl020111383;"Le Baptême";"Poussin, Nicolas";1646;"MI 990, Recto; Inv. français, t. XIII B 1718; vol.18, p.80";"Département des Arts graphiques"
cl020111384;"La Pénitence";"Poussin, Nicolas";;"MI 991, Recto; Inv. français, t. XIII B 1711; vol.18, p.80";"Département des Arts graphiques"
cl020111385;L'Eucharistie;"Poussin, Nicolas";"vers 1647";"MI 992, Recto; Inv. français, t. XIII B 1723; vol.18, p.80";"Département des Arts graphiques"
cl020111386;L'Ordre;"Poussin, Nicolas";1647;"MI 993, Recto; Inv. français, t. XIII B 1721; vol.18, p.80";"Département des Arts graphiques"
cl020111387;"La Confirmation";"Poussin, Nicolas";"vers 1645";"MI 994, Recto; Inv. français, t. XIII B 1713; vol.18, p.80";"Département des Arts graphiques"
cl020111388;"La Confirmation";"Poussin, Nicolas";"vers 1645";"MI 995, Recto; Inv. français, t. XIII B 1712; vol.18, p.80";"Département des Arts graphiques"
cl020111389;"La Confirmation";"Poussin, Nicolas";"vers 1645";"MI 996, Recto; Inv. français, t. XIII B 1714; vol.18, p.80";"Département des Arts graphiques"
cl020111542;"Le Mariage de la Vierge";"Poussin, Nicolas";;"RF 17, Recto; Inv. français, t. XIII B 1724; vol.19, p.2";"Département des Arts graphiques"
cl020111543;"Le Mariage de la Vierge";"Poussin, Nicolas";;"RF 18, Recto; Inv. français, t. XIII B 1725; vol.19, p.2";"Département des Arts graphiques"
cl020111959;"Deux rois assis et autres figures";"Giotto di Bondone";;"RF 419, Recto; HDLS 1; vol.19, p.38";"Département des Arts graphiques"
cl020111960;"Diverses études pour une Annonciation";"Giotto di Bondone";;"RF 419, Verso; HDLS 1; vol.19, p.38";"Département des Arts graphiques"
cl020111961;"Le Baptême du Christ";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 420, Recto; HDLS 2; vol.19, p.39";"Département des Arts graphiques"
cl020111962;"Imago Pietatis";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 420, Verso; HDLS 2; vol.19, p.39";"Département des Arts graphiques"
cl020111963;"La Circoncision ; la Visitation";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 421, Recto; HDLS 3; vol.19, p.39";"Département des Arts graphiques"
cl020111964;"Une tête d'enfant et deux têtes d'enfant à trois visages ; deux anges";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 421, Verso; HDLS 3; vol.19, p.39";"Département des Arts graphiques"
cl020111965;"Saint Jean (?) ; le Christ en prière ; la Madeleine ; sainte Catherine (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 422, Recto; HDLS 4; vol.19, p.39";"Département des Arts graphiques"
cl020111966;"Décapitation d'un homme";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 422, Verso; HDLS 4; vol.19, p.39";"Département des Arts graphiques"
cl020111967;"Saint Jérôme dans son étude ; deux statues de saints ou de prophètes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 423, Recto; HDLS 5; vol.19, p.39";"Département des Arts graphiques"
cl020111968;"Saint Pierre et un autre saint tenant un livre debout";"ANONYME ITALIEN fin XIVè s";;"RF 424, Recto; HDLS 6; vol.19, p.39";"Département des Arts graphiques"
cl020111969;"Couronnement de la Vierge";"ANONYME ITALIEN fin XIVè s";;"RF 424, Verso; HDLS 6; vol.19, p.39";"Département des Arts graphiques"
cl020111970;"Les trois morts et les trois vifs";"Bellini, Jacopo di Niccolo";;"RF 425, Recto; HDLS 7; vol.19, p.39";"Département des Arts graphiques"
cl020111971;"Moine agenouillé devant un évêque et décapitation d'un saint";"ANONYME ITALIEN XVè s";;"RF 426, Recto; HDLS 8; vol.19, p.39";"Département des Arts graphiques"
cl020111972;"Homme nu, de face, bras droit levé, le même de dos, et homme en manteau";"ANONYME ITALIEN XVè s";;"RF 426, Verso; HDLS 8; vol.19, p.39";"Département des Arts graphiques"
cl020111973;"La Flagellation";"Bellini, Jacopo di Niccolo";"Vers 1445/1460";"RF 427, Recto; HDLS 9; vol.19, p.39";"Département des Arts graphiques"
cl020111974;"Tombeau d'un prince";"Bellini, Jacopo di Niccolo";;"RF 428, Recto; HDLS 10; vol.19, p.39";"Département des Arts graphiques"
cl020111975;"Les Saintes Femmes, assises, se désolant, et un moine, debout";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"RF 429, Recto; HDLS 11; vol.19, p.39";"Département des Arts graphiques"
cl020111976;"La Vocation de saint Pierre et de saint André";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"RF 430, Recto; HDLS 12; vol.19, p.39";"Département des Arts graphiques"
cl020111977;"Deux études de perspective bifocale";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"RF 430, Verso; HDLS 12; vol.19, p.39";"Département des Arts graphiques"
cl020111978;"Femme debout, de profil, tournée vers la droite, relevant sa robe";"Gentile da Fabriano (Gentile di Niccolò di Giovanni di Massio, dit)";;"RF 431, Recto; HDLS 13; vol.19, p.39";"Département des Arts graphiques"
cl020111979;"Homme drapé, assis, tourné de trois-quarts vers la gauche";"Lippi, Filippino";;"RF 432, Recto; HDLS 14; vol.19, p.40";"Département des Arts graphiques"
cl020111980;"Homme drapé de trois-quarts vers la gauche";"Lippi, Filippino";;"RF 432, Verso; HDLS 14; vol.19, p.40";"Département des Arts graphiques"
cl020111981;"Jeune homme drapé, debout, de profil vers la droite";"Rosselli, Cosimo";;"RF 433, Recto; HDLS 15; vol.19, p.40";"Département des Arts graphiques"
cl020111982;"Homme drapé, assis, vu de face";"GHIRLANDAIO Davide";;"RF 434, Recto; HDLS 16; vol.19, p.40";"Département des Arts graphiques"
cl020111983;"Jeune homme nu, debout, de face, tenant un bâton : saint Jean-Baptiste ?";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 434.BIS, Recto; HDLS 17; vol.19, p.40";"Département des Arts graphiques"
cl020111984;"Buste d'homme coiffé d'un turban, vu de face";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"RF 435, Recto; ; vol.19, p.40";"Département des Arts graphiques"
cl020111985;"Lamentation sur le corps du Christ";"Bellini, Giovanni";;"RF 436, Recto; HDLS 19; vol.19, p.40";"Département des Arts graphiques"
cl020111986;"Croquis géométriques";"Bellini, Giovanni";;"RF 436, Verso; HDLS 19; vol.19, p.40";"Département des Arts graphiques"
cl020111987;"La Vierge et l'Enfant sur un trône entourée de quatre saints";"Carpaccio, Vittore";;"RF 437, Recto; HDLS 20; vol.19, p.40";"Département des Arts graphiques"
cl020111988;"Esquisse de saint Jean-Baptiste, quatre figures shématiques, inscriptions";"Carpaccio, Vittore";;"RF 437, Verso; HDLS 20; vol.19, p.40";"Département des Arts graphiques"
cl020111989;"Bas-relief bachique de neuf figures, d'après l'antique";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"RF 438, Recto; HDLS 21; vol.19, p.40";"Département des Arts graphiques"
cl020111990;"Projet d'un monument à Virgile";"Mantegna, Andrea";"Vers 1500";"RF 439, Recto; HDLS 22; vol.19, p.40";"Département des Arts graphiques"
cl020111991;L'Abondance;"Mantegna, Andrea";;"RF 440, Recto; HDLS 23; vol.19, p.40";"Département des Arts graphiques"
cl020111992;"Le Massacre des Innocents";"Roberti, Ercole de";;"RF 441, Recto; HDLS 24; vol.19, p.40";"Département des Arts graphiques"
cl020111993;"Deux hommes nus, debout près d'un arbre, l'un courant vers la droite";"ANONYME ITALIEN XVIè s";;"RF 442, Recto; HDLS 25; vol.19, p.40";"Département des Arts graphiques"
cl020111994;"Deux hommes nus, de trois quarts vers la gauche, tenant un fruit rond";"ANONYME ITALIEN XVIè s";;"RF 443, Recto; HDLS 26; vol.19, p.40";"Département des Arts graphiques"
cl020111995;"Christ à la Colonne, études";"BUONCONSIGLIO Giovanni";;"RF 444, Recto; HDLS 27; vol.19, p.41";"Département des Arts graphiques"
cl020111996;"La Crucifixion, étude pour un missel";"DECIO Agostino";;"RF 445, Recto; HDLS 28; Catalogue raisonné des enluminures (cabinet des dessins) ENL 52; vol.19, p.41";"Département des Arts graphiques"
cl020111997;"Putto sur un dauphin ; cinq études de l'Enfant Jésus ; la Vierge à l'Enfant";"FRANCESCO DI SIMONE";;"RF 446, Recto; HDLS 29; vol.19, p.41";"Département des Arts graphiques"
cl020111998;"Tête d'homme de profil ; Hercule et deux reprises de sa jambes droite ; quatre études de l'Enfant Jésus";"FRANCESCO DI SIMONE";;"RF 446, Verso; HDLS 29; vol.19, p.41";"Département des Arts graphiques"
cl020111999;"Putto en équilibre sur une sphère et quatre études de l'Enfant Jésus";"FRANCESCO DI SIMONE";;"RF 447, Recto; HDLS 30; vol.19, p.41";"Département des Arts graphiques"
cl020112000;"Relief d'un sarcophage avec deux putti portant une guirlande ; homme drapé à l'antique ; deux études d'un enfant débout ; scène avec trois hommes ; Christ aux liens ; homme à demi drapé, marchant ; jeune homme en prière";"FRANCESCO DI SIMONE";;"RF 447, Verso; HDLS 30; vol.19, p.41";"Département des Arts graphiques"
cl020112001;"Trois études de bras ; jambes d'un enfant ; trois études d'un Couronnement de la Vierge (?) ; visage de profil ; quatre étude pour deux saints ; essais d'écriture";"FRANCESCO DI SIMONE";;"RF 448, Recto; HDLS 31; vol.19, p.41";"Département des Arts graphiques"
cl020112002;"Etude d'enfant tenant une banderole ; esquisse d'un candélabre ; une harpie";"FRANCESCO DI SIMONE";;"RF 448, Verso; HDLS 31; vol.19, p.41";"Département des Arts graphiques"
cl020112003;"Putto tenant un écu ; un angelot musicien et d'autres soutenant une banderole ; deux hommes en habits modernes conversant dont un tenant des chiens en laisse ; chiens; deux saint Jérôme";"FRANCESCO DI SIMONE";;"RF 449, Recto; HDLS 32; vol.19, p.41";"Département des Arts graphiques"
cl020112004;"Putti musiciens; saint Jean-Baptiste; centaure marin emportant une nymphe; quatre études pour le jeune saint Jean-Baptiste; profil caricatural";"FRANCESCO DI SIMONE";;"RF 449, Verso; HDLS 32; vol.19, p.41";"Département des Arts graphiques"
cl020112005;"Tête et bras d'enfant ; deux études pour putti tenant un écu, debout sur un entablement";"FRANCESCO DI SIMONE";;"RF 450, Recto; HDLS 33; vol.19, p.41";"Département des Arts graphiques"
cl020112006;"Trois études d'Apollon (?) ; trois têtes de profil d'après des médailles antiques ; deux études d'oreille ; enfant nu assis ; essais d'écriture";"FRANCESCO DI SIMONE";;"RF 450, Verso; HDLS 33; vol.19, p.41";"Département des Arts graphiques"
cl020112007;"Jeune homme nu, debout ; Enfant Jésus ; tête inclinée vers la droite";"FRANCESCO DI SIMONE";;"RF 451, Recto; HDLS 34; vol.19, p.41";"Département des Arts graphiques"
cl020112008;"Enfant nu assis ; homme debout tenant une épée ; homme nu achéphale";"FRANCESCO DI SIMONE";;"RF 451, Verso; HDLS 34; vol.19, p.41";"Département des Arts graphiques"
cl020112009;"Targe à six monts et une rivière, supportée par un lion couard accroupi coiffé d'un heaume à lambrequins avec une aigle (?) eployée en cimier ; Vierge à l'Enfant et saint Jean (?), reprise de la jambe de l'Enfant ; esquisse d'un cheval";"FRANCESCO DI SIMONE";;"RF 452, Recto; HDLS 35; vol.19, p.41";"Département des Arts graphiques"
cl020112010;"Etudes pour un 'Martyre de saint Sébastien'";"FRANCESCO DI SIMONE";;"RF 452, Verso; HDLS 35; vol.19, p.41";"Département des Arts graphiques"
cl020112011;"Vierge à l'Enfant en buste ; figures ; essais d'écriture";"Verrocchio, Andrea di Michele Cioni";;"RF 453, Recto; HDLS 36; vol.19, p.41";"Département des Arts graphiques"
cl020112012;"Etude d'entrelacs, avec par dessus, deux balustres.";"Verrocchio, Andrea di Michele Cioni";;"RF 453, Verso; HDLS 36; vol.19, p.41";"Département des Arts graphiques"
cl020112013;"Reliquaire entre un saint évêque et un jeune martyr à gauche et saint Jean-Baptiste et saint Dominique à droite";"Verrocchio, Andrea di Michele Cioni";;"RF 454, Recto; HDLS 37; vol.19, p.42";"Département des Arts graphiques"
cl020112014;"Saint Jean-Baptiste, debout";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 455, Recto; HDLS 38; vol.19, p.42";"Département des Arts graphiques"
cl020112015;"La Vierge, debout, tenant l'Enfant Jésus";"BERTO DI GIOVANNI";;"RF 456, Recto; HDLS 39; vol.19, p.42";"Département des Arts graphiques"
cl020112016;"Saint François agenouillé devant un saint";"BERTO DI GIOVANNI";;"RF 456, Verso; HDLS 39; vol.19, p.42";"Département des Arts graphiques"
cl020112017;"Tobie et l'ange, et un autre ange";"Lippi, Filippino";;"RF 457, Recto; HDLS 40; vol.19, p.42";"Département des Arts graphiques"
cl020112018;"Tête de Vierge, de trois quarts vers la gauche, les paupières baissées";"BOTTICINI Raffaello";;"RF 458, Recto; HDLS 41; vol.19, p.42";"Département des Arts graphiques"
cl020112019;"Etude de draperies";"BOTTICINI Raffaello";;"RF 458, Verso; HDLS 41; vol.19, p.42";"Département des Arts graphiques"
cl020112020;"Triomphe de Bacchus et esquisse de centaure enlevant une nymphe";"Francesco di Giorgio Martini";;"RF 459, Recto; HDLS 42; vol.19, p.42";"Département des Arts graphiques"
cl020112021;"Sainte Anne, la Vierge et l'Enfant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1500/1501";"RF 460, Recto; HDLS 43; vol.19, p.42";"Département des Arts graphiques"
cl020112022;"Etude pour une statue féminine, debout, drapée, sans la tête et les bras";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 461, Recto; HDLS 44; vol.19, p.42";"Département des Arts graphiques"
cl020112023;"Tête de jeune homme coiffé d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 462, Recto; HDLS 45; vol.19, p.42";"Département des Arts graphiques"
cl020112024;"Vierge à l'Enfant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 463, Recto; HDLS 46; vol.19, p.42";"Département des Arts graphiques"
cl020112025;"Trois figures de femmes, debout";"Pérugin (dit Il Perugino)";;"RF 464, Recto; HDLS 47; vol.19, p.42";"Département des Arts graphiques"
cl020112026;"Jésus et saint Jean, enfants";"Pérugin (dit Il Perugino)";;"RF 465, Recto; HDLS 48; vol.19, p.42";"Département des Arts graphiques"
cl020112027;"La Présentation au Temple";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 466, Recto; HDLS 49; vol.19, p.42";"Département des Arts graphiques"
cl020112028;"Anges dansant";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 466, Verso; HDLS 49; vol.19, p.42";"Département des Arts graphiques"
cl020112029;"La Vierge présentant l'Enfant au petit saint Jean-Baptiste et quatre anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 467, Recto; HDLS 50; vol.19, p.42";"Département des Arts graphiques"
cl020112030;"La Vierge debout présentant l'Enfant Jésus au petit saint Jean-Baptiste";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 467, Verso; HDLS 50; vol.19, p.42";"Département des Arts graphiques"
cl020112031;"La Vierge à l'Enfant entre les saints Pierre, Lucie, Jérôme et Elisabeth";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 468, Recto; HDLS 51; vol.19, p.43";"Département des Arts graphiques"
cl020112032;"Christ et la Samaritaine";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 469, Recto; HDLS 52; vol.19, p.43";"Département des Arts graphiques"
cl020112033;"Deux études de Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 469, Verso; HDLS 52; vol.19, p.43";"Département des Arts graphiques"
cl020112034;"Deux saintes drapées debout";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020112035;"Sainte tenant une palme, vue de profil à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470.BIS, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020112036;"Le chemin de croix, sainte Véronique présente la Sainte Face";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 471, Recto; HDLS 54; vol.19, p.43";"Département des Arts graphiques"
cl020112037;"Noli me tangere";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 472, Recto; HDLS 55; vol.19, p.43";"Département des Arts graphiques"
cl020112038;"Feuille d'études d'hommes nus, dans diverses attitudes";"ANONYME ITALIEN XVIè s";;"RF 473, Recto; HDLS 56; Inventaire italien, t. XII RS 430; Inventaire italien, t. VI E R 34; Inventaire italien, t. XI FM 510; vol.19, p.43";"Département des Arts graphiques"
cl020112039;"Léda et le cygne";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"RF 474, Recto; HDLS 57; vol.19, p.43";"Département des Arts graphiques"
cl020112040;"Léda et le cygne";"Anselmi, Michelangelo";;"RF 475, Recto; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020112041;"Saint Michel terrassant un ange rebelle";"Anselmi, Michelangelo";;"RF 475, Verso; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020112042;"La Déploration du Christ";"Luini, Bernardino";"vers 1516";"RF 476, Recto; HDLS 59; vol.19, p.43";"Département des Arts graphiques"
cl020112043;"Buste d'homme, de trois quarts, coiffé d'un bonnet à larges bords";Romanino;;"RF 477, Recto; HDLS 60; vol.19, p.43";"Département des Arts graphiques"
cl020112044;"Femme debout, à moitié nue";"Luini, Bernardino";;"RF 478, Recto; HDLS 61; vol.19, p.43";"Département des Arts graphiques"
cl020112045;"Groupe d'enfants";"CAMPAGNOLA Domenico";1518;"RF 479, Recto; HDLS 62; vol.19, p.43";"Département des Arts graphiques"
cl020112046;"Figure acephale assise et buste d'homme barbu de profil vers la gauche";"CAMPAGNOLA Domenico";1518;"RF 479, Verso; HDLS 62; vol.19, p.43";"Département des Arts graphiques"
cl020112047;"Paysage avec un lac";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"RF 480, Recto; HDLS 63; vol.19, p.43";"Département des Arts graphiques"
cl020112048;"Voyageurs dans paysage avec une ville fortifiée sur un rocher près de la mer";"CAMPAGNOLA Giulio";;"RF 481, Recto; HDLS 64; vol.19, p.44";"Département des Arts graphiques"
cl020112049;"Tête de jeune femme";"Palma Vecchio (Jacopo Nigreti, ou Negretti, dit)";;"RF 482, Recto; HDLS 65; vol.19, p.44";"Département des Arts graphiques"
cl020112050;"Scène de l'histoire d'Hercule";"Peruzzi, Baldassare";;"RF 483, Recto; HDLS 66; vol.19, p.44";"Département des Arts graphiques"
cl020112051;"Adoration des bergers";"CAMPAGNOLA Domenico";;"RF 484, Recto; HDLS 67; vol.19, p.44";"Département des Arts graphiques"
cl020112052;"Le petit saint Jean agenouillé devant la Vierge à l'Enfant, et saint Joseph";"CAMPAGNOLA Giulio";;"RF 485, Recto; HDLS 68; vol.19, p.44";"Département des Arts graphiques"
cl020112053;"Vierge à l'Enfant, dite 'Vierge aux fruits'";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1478/1480";"RF 486, Recto; HDLS 69; vol.19, p.44";"Département des Arts graphiques"
cl020112054;"Etude pour un evêque bénissant";"Lo Spagna (Giovanni di Pietro)";;"RF 487, Recto; HDLS 70; vol.19, p.44";"Département des Arts graphiques"
cl020112055;"Etude d'une demi-figure d'homme nu";"Lo Spagna (Giovanni di Pietro)";;"RF 487, Verso; HDLS 70; vol.19, p.44";"Département des Arts graphiques"
cl020112056;"Trois Vierges à l'Enfant ; l'Enfant assis, tenant un livre ; un paysage";"Santi, Raffaello, dit Raphaël";;"RF 488, Recto; HDLS 71; vol.19, p.44";"Département des Arts graphiques"
cl020112057;"Vierge à l'Enfant sur un trône entourée de saints et de figures à genoux";"LANINO Bernardino";;"RF 489, Recto; HDLS 72; vol.19, p.44";"Département des Arts graphiques"
cl020112058;"Etude pour une Mise au tombeau";"SUARDI Bartolomeo";;"RF 490, Recto; HDLS 73; vol.19, p.44";"Département des Arts graphiques"
cl020112059;"Caïn maudit par Dieu le Père pour le meurtre d'Abel";"Bandinelli, Baccio";;"RF 491, Recto; HDLS 74; Inventaire italien, t. IX FV 69; vol.19, p.44";"Département des Arts graphiques"
cl020112060;"Cinq figures de femmes debout et d'une agenouillée avec un enfant";"Bandinelli, Baccio";;"RF 492, Recto; HDLS 75; Inventaire italien, t. IX FV R 8; vol.19, p.44";"Département des Arts graphiques"
cl020112061;"Homme debout";"Bandinelli, Baccio";;"RF 492, Verso; HDLS 75; Inventaire italien, t. IX FV R 9; vol.19, p.44";"Département des Arts graphiques"
cl020112062;"Homme drapé debout avec une canne, tourné vers la gauche";"Bandinelli, Baccio";;"RF 493, Recto; HDLS 76; Inventaire italien, t. IX FV 150; vol.19, p.44";"Département des Arts graphiques"
cl020112063;"Deux hommes barbus enlèvant une femme, une autre femme à gauche";"Bandinelli, Baccio";;"RF 494, Recto; HDLS 77; Inventaire italien, t. IX FV 133; vol.19, p.44";"Département des Arts graphiques"
cl020112064;"Jeune homme debout, tourné de trois quarts";"Bandinelli, Baccio";;"RF 495, Recto; HDLS 78; Inventaire italien, t. IX FV 37; vol.19, p.44";"Département des Arts graphiques"
cl020112065;"Tête de jeune femme souriant, de face, les yeux tournés vers la gauche";"Pontormo (Jacopo Carrucci, dit Il)";;"RF 496, Recto; HDLS 79; vol.19, p.44";"Département des Arts graphiques"
cl020112066;"La Résurrection du Christ";"BOSCOLI Andrea";;"RF 497, Recto; HDLS 80; Inventaire italien, t.III W 83; vol.19, p.44";"Département des Arts graphiques"
cl020112067;"La Naissance de la Vierge";"NERONI Bartolommeo";;"RF 498, Recto; HDLS 81; Inventaire italien, t.I U 100; vol.19, p.45";"Département des Arts graphiques"
cl020112068;"Eve tendant la pomme";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 499, Recto; HDLS 82; vol.19, p.45";"Département des Arts graphiques"
cl020112069;"Etude de femme agenouillée";"GANDINI Giorgio";;"RF 500, Recto; HDLS 83; vol.19, p.45";"Département des Arts graphiques"
cl020112070;"Un apôtre et deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 501, Recto; HDLS 84; vol.19, p.45";"Département des Arts graphiques"
cl020112071;"Un apôtre et deux éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 502, Recto; HDLS 85; vol.19, p.45";"Département des Arts graphiques"
cl020112072;"Isaac benit Jacob devant Rebecca, tandis qu'Esaü rentre de la chasse";"ANONYME ITALIEN XVIè s";;"RF 503, Recto; HDLS 86; vol.19, p.45";"Département des Arts graphiques"
cl020112073;"Josué parlant au peuple d'Israël";"Penni, Giovanni Francesco, dit Il Fattore";;"RF 504, Recto; HDLS 87; Inventaire italien, t. V X 725; vol.19, p.45";"Département des Arts graphiques"
cl020112074;"Persée brandissant la tête de Méduse contre Polydectès ou Phinée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 505, Recto; HDLS 88; vol.19, p.45";"Département des Arts graphiques"
cl020112075;"La Continence de Scipion";"GHERARDI Cristofano";;"RF 506, Recto; HDLS 89; vol.19, p.45";"Département des Arts graphiques"
cl020112076;"Allégories de Rome et d'un fleuve";"PORTA Giuseppe";;"RF 507, Recto; HDLS 90; vol.19, p.45";"Département des Arts graphiques"
cl020112077;"Orphée charmant Pluton et Proserpine de sa lyre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 508, Recto; HDLS 91; vol.19, p.45";"Département des Arts graphiques"
cl020112078;"Une Heure guidant les chevaux du soleil";"Carpi, Girolamo da";;"RF 509, Recto; HDLS 92; vol.19, p.45";"Département des Arts graphiques"
cl020112079;"Silène endormi";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 510, Recto; HDLS 93; vol.19, p.45";"Département des Arts graphiques"
cl020112080;"Feuille d'études de personnages dans diverses positions";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 510, Verso; HDLS 93; vol.19, p.45";"Département des Arts graphiques"
cl020112081;"L'Amour éveillant Psyché d'une de ses flèches";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1526/1528;"RF 511, Recto; HDLS 94; vol.19, p.45";"Département des Arts graphiques"
cl020112082;"Femme nue, s'approchant d'un homme attaché sur un lit pour le tuer";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 512, Recto; HDLS 95; vol.19, p.45";"Département des Arts graphiques"
cl020112083;"Trois cygnes, dont deux s'affrontant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1525/1526";"RF 513, Recto; HDLS 96; vol.19, p.46";"Département des Arts graphiques"
cl020112084;"Trois furies ailées et six monstres démoniaques";"BERTANI Giovanni Battista";;"RF 514, Recto; HDLS 97; vol.19, p.46";"Département des Arts graphiques"
cl020112085;"Mars et Vénus se tenant embrassés sur un lit";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 515, Recto; HDLS 98; vol.19, p.46";"Département des Arts graphiques"
cl020112086;"Mars et Vénus et l'Amour forgeant ses flèches";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 516, Recto; HDLS 99; vol.19, p.46";"Département des Arts graphiques"
cl020112087;"Etude de draperie";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit)";;"RF 517, Recto; HDLS 100; vol.19, p.46";"Département des Arts graphiques"
cl020112088;"La Vierge à l'Enfant avec un saint moine et un autre saint";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 518, Recto; HDLS 101; vol.19, p.46";"Département des Arts graphiques"
cl020112089;"Combat d'un cavalier et d'un fantassin ; cheval au galop";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 518, Verso; ; vol.19, p.46";"Département des Arts graphiques"
cl020112090;"Deux hommes drapés, de profil vers la gauche, l'un agenouillé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 519, Recto; HDLS 102; vol.19, p.46";"Département des Arts graphiques"
cl020112091;"Muraille crénelée ; portraits de Gianfrancesco Gonzaga et de Niccolo III d'Este, en buste, de profil vers la gauche ; portrait de Faustine, en buste, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1435";"RF 519, Verso; HDLS 102; vol.19, p.46";"Département des Arts graphiques"
cl020112092;"Saint Paul assis, tenant l'épée nue et le livre";"Raffaellino del Garbo";;"RF 520, Recto; HDLS 103; vol.19, p.46";"Département des Arts graphiques"
