ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010301180;"partie d'édifice";;;"Gy 1595.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301178;"partie d'édifice";;;"Gy 1595.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301179;"partie d'édifice";;;"Gy 1595.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301089;"partie d'édifice ; colonne ; maquette";;;"Gy 1485";"Département des Antiquités grecques, étrusques et romaines"
cl020225849;"Plan d'une partie d'édifice à Narni";"BARBOT Prosper";;"RF 27159, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020501091;"Partie de la façade d'un édifice";"ANONYME XVIIIè s";;"INV 35405, Verso; NIII 23971; MA 12591";"Département des Arts graphiques"
cl020507177;"Partie droite d'un édifice derrière deux arbres";"Isabey, Eugène";;"RF 51739, 18";"Département des Arts graphiques"
cl020030763;"Maison construite en partie avec un édifice antique";"VAN LOO l'un des";;"RF 14768, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020212968;"Ruines d'un édifice antique de Taormine";"Houel, Jean-Pierre";;"INV 27158, Recto; NIII 30947; vol.11, p.238";"Département des Arts graphiques"
cl020564620;"Portique d'entrée d'un édifice";"COPISTE D'ALTICHIERO";;"849 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020036758;"Vue extérieure d'un édifice";"ANONYME FRANCAIS XVIIIè s";1791;"RF 35752, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020030774;"Edifice sur la Via Appia";"Fragonard, Jean-Honoré";;"RF 14778, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020034025;"Paysage avec édifice à deux tours";"Robert, Hubert";;"RF 30597, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020553820;"Entablement et chapiteau d'un édifice antique";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020036751;"Coupe verticale de l'intérieur d'un édifice";"ANONYME FRANCAIS XVIIIè s";;"RF 35746, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036754;"Plan et coupe d'un édifice religieux";"ANONYME FRANCAIS XVIIIè s";;"RF 35748, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036761;"Croquis d'un édifice orné d'une colonnade";"ANONYME FRANCAIS XVIIIè s";;"RF 35753, Verso; vol.28, p.114";"Département des Arts graphiques"
cl020036756;"Elévation d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35750, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020223958;"Une figure devant une statue à l'entrée d'un édifice";"Chassériau, Théodore";;"RF 26072, 40; vol.25, p.256";"Département des Arts graphiques"
cl020590640;"Vue d'un édifice fortifié au bord de l'eau";"LELU Pierre";"Vers 1777";"RF 54943, 3";"Département des Arts graphiques"
cl020036757;"Vue en coupe, d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35751, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020606426;"Elevation du Profil qui montre une partie des Chambres avec le Profil de la demi Lune de l'Edifice de Mon.r Jabba";"MAROT Jean";1764;"L 414 LR/28 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020145643;"Vue d'une église à demi en ruines, et d'un édifice attenant";"Benouville, Achille";1862;"RF 38849, Recto; vol.30, p.160";"Département des Arts graphiques"
cl010275674;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1600; MR 735";"Département des Antiquités grecques, étrusques et romaines"
cl010253172;pion;;;"S 2040.f";"Département des Antiquités grecques, étrusques et romaines"
cl010029048;poids;;"-1184 / -1153  (Ramsès III)";"E 10766";"Département des Antiquités égyptiennes"
cl020564633;"Edifice orné de galeries avec un jardin à l'arrière-plan, et un écureuil";"COPISTE D'ALTICHIERO";;"856 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020002030;"Scène de naufrage? ; têtes d'hommes de profil; partie gauche d'un nu féminin";"PAGANI Paolo";;"INV 1391, Verso; NIII 24787; MA 12599; vol.1, p.218";"Département des Arts graphiques"
cl020001546;"Deux études d'un édifice avec baie et fontaine dans une niche à coquille";"VINI Sebastiano";;"INV 979, Recto; NIII 21487; MA 12560; Inventaire italien, t.I U 394; vol.1, p.158";"Département des Arts graphiques"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010302829;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.1; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010279094;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 3228; Ma 8";"Département des Antiquités grecques, étrusques et romaines"
cl010270600;"Tirage du fronton est du trésor de Siphnos à Delphes";;;"Gy 0088";"Département des Antiquités grecques, étrusques et romaines"
cl010270638;"Tirage de la façade ouest du trésor de Siphnos";;;"Gy 0131";"Département des Antiquités grecques, étrusques et romaines"
cl010275899;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 1891";"Département des Antiquités grecques, étrusques et romaines"
cl010294254;"applique ; attache d'anse";;;"Br 6191";"Département des Antiquités grecques, étrusques et romaines"
cl010277757;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 412; MR 723; N 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010278901;"relief architectural ; plaque de chancel";;"500 / 600  (VIe s. ap. J.-C. [?])";"MND 1008; Ma 5592";"Département des Antiquités grecques, étrusques et romaines"
cl010264613;olpé;"peintre de la demi-palmette";"vers -480";"Cp 10864";"Département des Antiquités grecques, étrusques et romaines"
cl010120938;stèle;;"-225 / -50  (Punique)";"AO 5075; BERTRANDY, 1987, No 16";"Département des Antiquités orientales"
cl010122715;"Pillage du temple de Musasir";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19892; N III 2884; LP 3507; N 8058";"Département des Antiquités orientales"
cl010268265;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 669; Cp 367";"Département des Antiquités grecques, étrusques et romaines"
cl010121324;stèle;;"-225 / -50  (Punique)";"AO 5260";"Département des Antiquités orientales"
cl010253244;pion;;;"S 2040.b";"Département des Antiquités grecques, étrusques et romaines"
cl020595962;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La construction de la Grande Chartreuse avec saint Bruno tenant les plans de l'édifice (planche numérotée 11)";"Le Sueur, Eustache";"vers 1676";"INV 30821.13, Recto";"Département des Arts graphiques"
cl010274776;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 661; L 11";"Département des Antiquités grecques, étrusques et romaines"
cl010286347;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5877";"Département des Antiquités grecques, étrusques et romaines"
cl010286346;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 5876";"Département des Antiquités grecques, étrusques et romaines"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl010288124;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3777";"Département des Antiquités grecques, étrusques et romaines"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010191985;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21335; SB 21701; AS 14545";"Département des Antiquités orientales"
cl010165879;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5149; MNB 527; P 138";"Département des Antiquités orientales"
cl010123110;orthostate;;"-700 / -600  (Néo-assyrien)";"AO 2255; Pottier 1924, 80";"Département des Antiquités orientales"
cl010138918;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14202; TG 4529";"Département des Antiquités orientales"
cl010149890;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25228";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl010283857;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 616; P 102";"Département des Antiquités grecques, étrusques et romaines"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
