ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507423;"Trait de contour de la jupe d'une robe";"Isabey, Eugène";;"RF 51746, 30";"Département des Arts graphiques"
cl010258760;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 363; Cp 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010258685;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 264; Cp 555";"Département des Antiquités grecques, étrusques et romaines"
cl010258870;amphore;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 553; Cp 554";"Département des Antiquités grecques, étrusques et romaines"
cl010258686;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 265; Cp 2719";"Département des Antiquités grecques, étrusques et romaines"
cl010258683;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 262; Cp 2923";"Département des Antiquités grecques, étrusques et romaines"
cl010258759;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 362; Cp 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010258764;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 367; Cp 2916; S 944";"Département des Antiquités grecques, étrusques et romaines"
cl010258768;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 370; Cp 2720; S 945";"Département des Antiquités grecques, étrusques et romaines"
cl010258763;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 366; Cp 2713";"Département des Antiquités grecques, étrusques et romaines"
cl010258847;amphore;;"-630 / -610  (4e quart VIIe s. av. J.-C.)";"C 509; Cp 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010258758;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 361; Cp 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010258795;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 406; Cp 666";"Département des Antiquités grecques, étrusques et romaines"
cl010258786;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 398; Cp 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010258785;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 397; Cp Suppl 40";"Département des Antiquités grecques, étrusques et romaines"
cl010258784;amphore;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 396; Cp 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010258787;amphore;;"-630 / -610  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 399; Cp 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010258851;amphore;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"C 512; Cp 2831";"Département des Antiquités grecques, étrusques et romaines"
cl010255610;bague;;;"Bj 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010258797;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 408; Cp 648";"Département des Antiquités grecques, étrusques et romaines"
cl010258796;amphore;;"-610 / -580  (1e quart VIe s. av. J.-C.)";"C 407; Cp 647; S 940";"Département des Antiquités grecques, étrusques et romaines"
cl010285484;amphore;;"-670 / -640  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4508";"Département des Antiquités grecques, étrusques et romaines"
cl010258793;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 404; Cp 2711";"Département des Antiquités grecques, étrusques et romaines"
cl010258794;amphore;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 405; Cp 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010255609;bague;;;"Bj 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010255611;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010255606;bague;;;"Bj 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010255601;bague;;;"Bj 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010258689;amphore;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 268; Cp 645";"Département des Antiquités grecques, étrusques et romaines"
cl010258869;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 552; Cp 600";"Département des Antiquités grecques, étrusques et romaines"
cl010255607;bague;;;"Bj 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010258754;œnochoé;;"-570 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 359; Cp 2837";"Département des Antiquités grecques, étrusques et romaines"
cl010255612;bague;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Bj 1068";"Département des Antiquités grecques, étrusques et romaines"
cl010258911;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 615; Cp 669";"Département des Antiquités grecques, étrusques et romaines"
cl010258692;amphore;;"-580 / -550  (2e quart VIe s. av. J.-C.)";"C 270; Cp 665";"Département des Antiquités grecques, étrusques et romaines"
cl010258875;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 560; Cp 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010258930;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 640; Cp 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010255619;bague;;;"Bj 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010255613;bague;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Bj 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010255620;bague;;"-520 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010258912;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 616; Cp 672";"Département des Antiquités grecques, étrusques et romaines"
cl010258913;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 617; S 957";"Département des Antiquités grecques, étrusques et romaines"
cl010258813;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 427; Cp 2722";"Département des Antiquités grecques, étrusques et romaines"
cl010255617;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1072";"Département des Antiquités grecques, étrusques et romaines"
