ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010496271;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 e";"Département des Arts de l'Islam"
cl010324002;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 b; MAO 936/747";"Département des Arts de l'Islam"
cl010496272;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 f";"Département des Arts de l'Islam"
cl010496269;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 d";"Département des Arts de l'Islam"
cl010496270;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 g";"Département des Arts de l'Islam"
cl010496273;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 c";"Département des Arts de l'Islam"
cl010330515;"Aiguière à tête de coq";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 8207";"Département des Arts de l'Islam"
cl010329593;"Fragment de fond de coupe";;"1300 / 1400  (XIVe siècle)";"AD 16810; UCAD 16810; D 16810";"Département des Arts de l'Islam"
cl010320069;"Coupe à l'oiseau";;"1300 / 1400  (XIVe siècle)";"MAO 381";"Département des Arts de l'Islam"
cl010322616;"Fragment de paroi";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/2089";"Département des Arts de l'Islam"
cl010323385;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/243";"Département des Arts de l'Islam"
cl010333678;"Fragment de vase";;"1300 / 1400  (XIVe siècle)";"AD 8998/7; UCAD 8998/7; D 8998/7";"Département des Arts de l'Islam"
cl010321557;"Coupe aux trois oiseaux";;"1300 / 1400  (XIVe siècle [?])";"MAO 756";"Département des Arts de l'Islam"
