ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018522;"Ulysse et les sirènes";"BELLY Jacques";;"RF 4753.19, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020104638;"Ulysse attaché au mât, charmé par les sirènes";"ANONYME ITALIEN XVIIè s";;"INV 14364, Recto; NIII 26271; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020100004;"Ulysse lié au pied du mât de son vaisseau écoutant quatre sirènes";"ALLEGRINI Francesco";;"INV 2827, Recto; NIII 2476; MA 2372; Inventaire italien, t. VII Q 945; vol.2, p.1";"Département des Arts graphiques"
cl020004122;"Ulysse et Mercure devant Circé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7211, Recto; NIII 5433; MA 5082; Inventaire italien, t. VII Q 484; vol.4, p.66";"Département des Arts graphiques"
cl010266111;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4386";"Département des Antiquités grecques, étrusques et romaines"
cl020030708;"Homme à mi-corps, torse nu, arc-bouté sur une perche";"Vouet, Simon";;"RF 14719, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020004114;"Tête de vieillard et croquis d'homme ramant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7203, Verso; NIII 5374; MA 5035; Inventaire italien, t. VII Q 485; vol.4, p.65";"Département des Arts graphiques"
cl020502304;"Guerriers sur un navire dominant un tonneau en feu, entourés d'une foule";"Brebiette, Pierre";;"RF 42996, Recto";"Département des Arts graphiques"
cl020004240;"Etude de deux rameurs, vus de dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7324, Recto; NIII 5383; MA 5042; Inventaire italien, t. VII Q 478; vol.4, p.85";"Département des Arts graphiques"
cl020004252;"Etude de rameur, vu de profil, vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7334, Recto; NIII 5384; MA 5042; Inventaire italien, t. VII Q 479; vol.4, p.88";"Département des Arts graphiques"
cl020004524;"Deux rameurs, un pilote et une figure assise, de dos, dans une barque";"Carrache, Annibal (Carracci, Annibale)";;"INV 7583, Recto; NIII 7687; MA 7182; Inventaire italien, t. VII Q 868; vol.4, p.126";"Département des Arts graphiques"
cl020004523;"Sur une barque, deux rameurs debout, et un pilote";"Carrache, Annibal (Carracci, Annibale)";;"INV 7582, Recto; NIII 26443; MA 12615; Inventaire italien, t. VII Q 867; vol.4, p.126";"Département des Arts graphiques"
cl010288337;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 747";"Département des Antiquités grecques, étrusques et romaines"
cl010288340;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 754";"Département des Antiquités grecques, étrusques et romaines"
cl010284315;"applique de coffret";;;"S 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010260375;bol;;"vers -140";"CA 263";"Département des Antiquités grecques, étrusques et romaines"
