ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009302;"Pectoral de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 79; N 767; IM 2886; S 1180";"Département des Antiquités égyptiennes"
cl010034140;"Buste de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 27455";"Département des Antiquités égyptiennes"
cl010009553;"Statue de Ramsès II";;"-1279 / -1213  (Ramsès II)";"A 20; N 20; Drovetti n°274";"Département des Antiquités égyptiennes"
cl010028854;"Dyade de Ramsès II et Anat";;"-1279 / -1213  (Ramsès II)";"AF 2576";"Département des Antiquités égyptiennes"
cl010002241;"Liste des filles de Ramsès II";;"-1295 / -1069  (époque ramesside)";"N 666";"Département des Antiquités égyptiennes"
cl010375128;"Moulage d'une inscription verticale au nom de Ramsès II";;"1750 / 1950  (époque moderne)";"E 33740";"Département des Antiquités égyptiennes"
cl010004555;harpè;;"-1279 / -1213  (Ramsès II)";"E 25689";"Département des Antiquités égyptiennes"
cl020525544;"Iconographie égyptienne. Pl 1013 : Rois d'Egypte : Ménephtah II ; Ménephtah III ; Ouérri ; Ramsès IV ; Isis ; Ramsès VI Pl 1014 : Rois d'Egypte : Ramsès IX ; Ramsès X ; Ramsès XI ; Améneusès ?? ; Tascia Pl 1015 : Rois d'Egypte : Téwékôcrniro ; Ramsès IX ; Ramsès XV ; Amensi Péhôr ; Phiscian ; Rêkaantmé Pl 1016 : Rois d'Egypte : Atôrsin ; Sciscion 1er ; Usciôpt ; Osorkon II ; Shiabak ; Sciabatok";"BIGANT Jean-Baptiste";;"10373 C/ Recto; 8185";"Département des Arts graphiques"
cl010025314;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16347";"Département des Antiquités égyptiennes"
cl010004210;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 26017";"Département des Antiquités égyptiennes"
cl010009639;statue;;"-1279 / -1213  (Ramsès II)";"E 16346";"Département des Antiquités égyptiennes"
cl010009013;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16373";"Département des Antiquités égyptiennes"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl010025016;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 16273";"Département des Antiquités égyptiennes"
cl010029513;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 27222";"Département des Antiquités égyptiennes"
cl010025015;stèle;;"-1279 / -1213  (Ramsès II)";"E 16342 B";"Département des Antiquités égyptiennes"
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010020323;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6154; Cat. 6; S 1458; SN 84";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010375417;"scarabée détaillé";;"-1279 / -1213  (Ramsès II)";"N 552";"Département des Antiquités égyptiennes"
cl010014363;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768; IM 2943; S 1206";"Département des Antiquités égyptiennes"
cl010015573;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 473; IM 2871; S 1421";"Département des Antiquités égyptiennes"
cl010073861;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 30146 + E 30157; E 30146; E 30157";"Département des Antiquités égyptiennes"
cl020525543;"Iconographie égyptienne. Pl 1009 : Rois d'Egypte : Amenoph I ; Naphré Ari ; Thouthmès I ; Aahmès ; Thouthmès II ; Aménéuhé Pl 1010 : Rois d'Egypte : Réninofré ; Aménoph II ; Thouthmès V ; Montemwa ; Aménoph III Pl 1011 : Rois d'Egypte : Horus ; Siphtal ; Taosra ; Ramsès I ; Ménephtah I Pl 1012 : Rois d'Egypte : Tsiré Ière ; Ménephtah I ; Ramsès II ; Ramsès III ; Nofré Ari ; Botiante";"BIGANT Jean-Baptiste";;"10372 C/ Recto; 8184";"Département des Arts graphiques"
cl010027244;poids;;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 16261";"Département des Antiquités égyptiennes"
cl010012343;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 2; IM 3631; S 1273";"Département des Antiquités égyptiennes"
cl010006697;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 14360";"Département des Antiquités égyptiennes"
