ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220584;"éventail, fragment";;;"CC 0547";"Service de l'Histoire du Louvre"
cl010222314;"éventail, fragment";;;"CN 2411; 9042";"Service de l'Histoire du Louvre"
cl010220640;"éventail, fragment";;;"CC 0641";"Service de l'Histoire du Louvre"
cl010029417;éventail;;"-1390 / -1352  (Amenhotep III)";"N 585";"Département des Antiquités égyptiennes"
cl020508457;"Fragment d'éventail: jeune homme poussant une brouette où est assis un amour";"ANONYME FRANCAIS XVIIIè s";;"RF 52225, Recto";"Département des Arts graphiques"
cl010114414;"Fragment de carreau de pavage en forme d""'éventail""";;;"OA 12108 1; SN 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224902;"Femme tenant un éventail, debout derrière quatre femmes";"Chassériau, Théodore";;"RF 26304, Recto; vol.25, p.284";"Département des Arts graphiques"
cl010124811;figurine;;"-300 / -100  (Hellénistique)";"AM 150";"Département des Antiquités orientales"
cl010179995;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6179; F 160";"Département des Antiquités orientales"
cl010308124;calice;;;"S 6508";"Département des Antiquités grecques, étrusques et romaines"
cl010010406;"peinture murale";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3318 ?; D 60 Bis; Champollion n°78";"Département des Antiquités égyptiennes"
cl010261672;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 472";"Département des Antiquités grecques, étrusques et romaines"
cl010308121;calice;;;"S 6505";"Département des Antiquités grecques, étrusques et romaines"
cl010345141;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; à l'encre noire à l'intérieur + ""Clermont/1683"" manuscrit à l'encre noire sur une étiquette rectangulaire collée à l'intérieur); 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010345142;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1684";"Département des Antiquités grecques, étrusques et romaines"
cl010176914;"La Fileuse";;"-900 / -600  (Néo-élamite I)";"SB 2834; 204; AS 54";"Département des Antiquités orientales"
cl010320017;"Fragment de natte ou d'éventail orné d'un décor épigraphique, au nom du calife al-Muktafi (?)";;"900 / 1000  (Xe siècle)";"MAO 336";"Département des Arts de l'Islam"
cl010308114;calice;;;"S 6498";"Département des Antiquités grecques, étrusques et romaines"
cl010266071;"couvercle de sarcophage";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 4326.1; S 4464";"Département des Antiquités grecques, étrusques et romaines"
cl010345151;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1699";"Département des Antiquités grecques, étrusques et romaines"
cl010011243;"Naos Paponot";;"-1279 / -1213  (Ramsès II)";"E 20572";"Département des Antiquités égyptiennes"
cl010285546;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010365998;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 236; MDP XVI 236";"Département des Antiquités orientales"
cl020032865;"Femme au balcon, tenant un éventail ; quatre figures d'hommes drapés à l'antique dans différentes attitudes";"Gros, Antoine-Jean Baron";"vers 1793//1794";"RF 29955, 23; Inventaire Gros AJG 23; vol.26, p.160";"Département des Arts graphiques"
cl010365340;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 119; MDP XVI 119";"Département des Antiquités orientales"
cl010369044;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 572; MDP XVI 572";"Département des Antiquités orientales"
cl010369096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 510; MDP XVI 510";"Département des Antiquités orientales"
cl010277263;cippe;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 6350; Ma 3602";"Département des Antiquités grecques, étrusques et romaines"
cl010258809;œnochoé;;"-640 / -610  (2e moitié VIIe s. av. J.-C.)";"C 420; Cp Suppl 36";"Département des Antiquités grecques, étrusques et romaines"
cl010258812;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 424; Cp 2723";"Département des Antiquités grecques, étrusques et romaines"
cl010034877;"bandelette de momie";;"-1279 / -1213 (?)  (Ramsès II)";"E 3053; N 489";"Département des Antiquités égyptiennes"
cl010250021;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3355; S 4097";"Département des Antiquités grecques, étrusques et romaines"
cl010258792;amphore;;"-670 / -640  (2e quart VIIe s. av. J.-C.)";"C 403; Cp 3075";"Département des Antiquités grecques, étrusques et romaines"
cl010148535;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23702; CIS 1547; SM 2009";"Département des Antiquités orientales"
cl010139053;vase;;"vers -3000";"AO 14312 B; TG 5179";"Département des Antiquités orientales"
cl010416651;vase;;"vers -3000";"AO 14312 A; TG 4837";"Département des Antiquités orientales"
cl010176351;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2295";"Département des Antiquités orientales"
cl010253339;figurine;;;"CA 663.36";"Département des Antiquités grecques, étrusques et romaines"
cl010301296;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301297;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.b";"Département des Antiquités grecques, étrusques et romaines"
cl010148034;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23269; CIS 1781; SM 1576";"Département des Antiquités orientales"
