ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503821;"Athènes, l'Acropole : frise du Parthénon, côté est";"Papety, Dominique";"vers 1846/1847";"RF 1773.12, Recto; Inv. français, t. XIII B 208";"Département des Arts graphiques"
cl020503809;"Athènes, façade est du Parthénon";"Papety, Dominique";"vers 1846/1847";"RF 1773.89, Recto; Inv. français, t. XIII B 184";"Département des Arts graphiques"
cl020503820;"Athènes, l'Acropole : frise du Parthénon, côté Nord";"Papety, Dominique";"vers 1846/1847";"RF 1773.11, Recto; Inv. français, t. XIII B 207";"Département des Arts graphiques"
cl020503808;"Athènes, façade ouest du Parthénon";"Papety, Dominique";"vers 1846/1847";"RF 1773.88, Recto; Inv. français, t. XIII B 183";"Département des Arts graphiques"
cl020018886;"Parthénon, façade est, à Athènes";"CASSAS Louis-François";;"RF 4841.191, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020031225;"Etude d'après l'Artémis du Parthénon à Athènes et buste esquissé";"Degas, Edgar";;"RF 29295, Recto; vol.26, p.3";"Département des Arts graphiques"
cl020018895;"Parthénon, métopes de la façade sud (centauromachie), Athènes";"CASSAS Louis-François";;"RF 4841.200, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010057059;"Le Parthénon à Athènes";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 8836";"Département des Peintures"
cl020018898;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.203, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018892;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.197, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020018899;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.204, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113819;"Athènes, aurige et apobate de la frise nord du Parthénon";"Papety, Dominique";1846;"RF 1773.1, 1; Inv. français, t. XIII B 211; vol.19, p.149";"Département des Arts graphiques"
cl020031830;"Etude de l'Illissus du Parthénon";"SEURAT Georges";1875;"RF 29746, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020018896;"Parthénon, partie de la frise des Panathénées (préparatifs de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.201, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018887;"Bas-reliefs et motifs décoratifs de monuments d'Athènes";"CASSAS Louis-François";;"RF 4841.192, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018905;"Parthénon, deux fragments de la frise est des Panathénées (partie de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.210, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018839;"Parthénon, partie de la frise des Panathénées (cavaliers et préparatifs de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.144, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018897;"Parthénon, partie de la frise des Panathénées (fin de la procession et assemblée des dieux), Athènes";"CASSAS Louis-François";;"RF 4841.202, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018888;"Parthénon, partie de la frise des Panathénées (fin de la procession et assemblée des dieux), Athènes";"CASSAS Louis-François";;"RF 4841.193, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020590607;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 103";"Département des Arts graphiques"
cl020590615;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 111";"Département des Arts graphiques"
cl020590617;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 113";"Département des Arts graphiques"
cl020590618;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 114";"Département des Arts graphiques"
cl020590621;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 117";"Département des Arts graphiques"
cl020590628;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 124";"Département des Arts graphiques"
cl020018894;"Parthénon, partie de la frise des Panathénées (cavaliers et partie de la procession) et fronton est, Athènes";"CASSAS Louis-François";;"RF 4841.199, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020590606;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 102";"Département des Arts graphiques"
cl020590611;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 107";"Département des Arts graphiques"
cl020590613;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 109";"Département des Arts graphiques"
cl020590619;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 115";"Département des Arts graphiques"
cl020590623;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 119";"Département des Arts graphiques"
cl020590624;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 120";"Département des Arts graphiques"
cl020590626;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 122";"Département des Arts graphiques"
cl020590612;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 108";"Département des Arts graphiques"
cl020590614;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 110";"Département des Arts graphiques"
cl020590616;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 112";"Département des Arts graphiques"
cl020590620;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 116";"Département des Arts graphiques"
cl020590622;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 118";"Département des Arts graphiques"
cl020019136;"Relevé de la façade du Parthénon";"CASSAS Louis-François";;"RF 4850, Recto; vol.20, p.294";"Département des Arts graphiques"
cl020019137;"Relevé de la façade du Parthénon";"CASSAS Louis-François";;"RF 4850, Verso; vol.20, p.294";"Département des Arts graphiques"
cl020503814;"Athènes, vue de l'Acropole depuis le monument de Philopappos";"Papety, Dominique";1846;"RF 1773.80, Recto; Inv. français, t. XIII B 189";"Département des Arts graphiques"
cl020018891;"Parthénon, partie de la frise des Panathénées (cavaliers) et fronton ouest avec la dispute de Poséidon et Athéna, Athènes";"CASSAS Louis-François";;"RF 4841.196, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020503813;"Athènes, l'Acropole vue de la Pnyx";"Papety, Dominique";1846;"RF 1773.82, Recto; Inv. français, t. XIII B 188";"Département des Arts graphiques"
cl020018902;"Parthénon, partie de la frise des Panathénées (cavaliers et défilé des chars) et quatre métopes de la façade sud (centauromachie), Athènes";"CASSAS Louis-François";;"RF 4841.207, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018930;"Etudes avec figures, monuments et éléments de décors antiques";"CASSAS Louis-François";;"RF 4841.235, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018927;"Paysage avec monuments et éléments de décors antiques";"CASSAS Louis-François";;"RF 4841.232, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018928;"Etudes de figures, monuments et éléments de décors antiques";"CASSAS Louis-François";;"RF 4841.233, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020123995;"Etude d'après la frise du Parthénon : groupe de cavaliers";"LEGROS Alphonse";1897;"RF 15904, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020116457;"Etude d'après un cavalier de la frise du Parthénon à Londres";"Montfort, Antoine Alphonse";;"RF 7997, Recto; Guiffrey et Marcel G 11696; vol.22, p.136";"Département des Arts graphiques"
cl020116460;"Etude d'après une tête de cheval à l'extrémité du fronton du Parthénon";"Montfort, Antoine Alphonse";1851;"RF 8000, Recto; Guiffrey et Marcel G 11694; vol.22, p.136";"Département des Arts graphiques"
cl010252274;"marbre Choiseul";;"-410 / -406  (4e quart Ve s. av. J.-C.)";"LL 129; Ma 831; N 1736";"Département des Antiquités grecques, étrusques et romaines"
cl020116458;"Etude d'après un cavalier de la frise du Parthénon, nu, debout à Londres";"Montfort, Antoine Alphonse";;"RF 7998, Recto; Guiffrey et Marcel G 11697; vol.22, p.136";"Département des Arts graphiques"
cl020116459;"Etude d'après un groupe de cavaliers de la frise du Parthénon à Londres";"Montfort, Antoine Alphonse";;"RF 7999, Recto; Guiffrey et Marcel G 11695; vol.22, p.136";"Département des Arts graphiques"
cl020143074;"Homme nu couché, vu presque de face";"Delacroix, Eugène";;"RF 23357, 28; vol.24, p.465";"Département des Arts graphiques"
cl010253118;"Tirage fragmentaire d'un pied de colonne du Parthénon";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010270580;"Tirage d’une figure féminine du fronton ouest du Parthénon";;;"Gy 0066";"Département des Antiquités grecques, étrusques et romaines"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl020043803;"Cheval, de profil à gauche, tenu par un homme";"Redon, Odilon";;"RF 40880, Recto; vol.30, p.236";"Département des Arts graphiques"
cl010270577;"Tirage d'une figure du fronton ouest du Parthénon, dite “Céphale”";;;"Gy 0062";"Département des Antiquités grecques, étrusques et romaines"
cl010270575;"Tirage d'une figure du fronton ouest du Parthénon, dite “Procris”";;;"Gy 0059";"Département des Antiquités grecques, étrusques et romaines"
cl010270582;"Tirage de la figure “T"" du fronton ouest du Parthénon";;;"Gy 0069";"Département des Antiquités grecques, étrusques et romaines"
cl010300689;"Tirage d'une métope du Parthénon représentant un Centaure et un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1071.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301124;"Tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270659;"Tirage intégral d’une figure couchée du fronton est du Parthénon, dite ""Hélios""";;;"Gy 0154";"Département des Antiquités grecques, étrusques et romaines"
cl010271092;"Tirage d’une plaque de la frise est du Parthénon représentant deux héros";;;"Gy 0721";"Département des Antiquités grecques, étrusques et romaines"
cl010271093;"Tirage d’une plaque de la frise est du Parthénon représentant deux héros";;;"Gy 0722";"Département des Antiquités grecques, étrusques et romaines"
cl010271094;"Tirage d’une plaque de la frise est du Parthénon représentant un ordonnateur";;;"Gy 0723";"Département des Antiquités grecques, étrusques et romaines"
cl010271123;"Tirage d'une plaque de la frise est du Parthénon représentant quatre ergastines";;;"Gy 0753";"Département des Antiquités grecques, étrusques et romaines"
cl010271784;"Tirage d'une plaque de la frise est du Parthénon représentant un ordonnateur";;;"Gy 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010300548;"Tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.a";"Département des Antiquités grecques, étrusques et romaines"
cl010279038;"Tête Laborde";Phidias;"-442 / -432  (3e quart Ve s. av. J.-C.)";"MND 1485; Ma 740";"Département des Antiquités grecques, étrusques et romaines"
cl010271096;"Tirage d’une plaque de la frise est du Parthénon représentant quatre ergastines";"atelier de Londres";"1800 / 1850  (1e moitié XIXe s. ap. J.-C.)";"Gy 0725; MNC 722";"Département des Antiquités grecques, étrusques et romaines"
cl010300291;"Tirage de la figure “H” dite ""Hermès"", du fronton ouest du Parthénon";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0140.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271097;"Tirage d’une plaque de la frise est du Parthénon représentant deux ergastines";;;"Gy 0726";"Département des Antiquités grecques, étrusques et romaines"
cl010271098;"Tirage d’une plaque de la frise est du Parthénon représentant trois ergastines";;;"Gy 0727";"Département des Antiquités grecques, étrusques et romaines"
cl010271099;"Tirage d’une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0728";"Département des Antiquités grecques, étrusques et romaines"
cl010271120;"Tirage d'une plaque de la frise est du Parthénon représentant un ordonnateur";;;"Gy 0750";"Département des Antiquités grecques, étrusques et romaines"
cl010271100;"Tirage d’une plaque de la frise ouest du Parthénon représentant un homme";;;"Gy 0729";"Département des Antiquités grecques, étrusques et romaines"
cl010271102;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0731";"Département des Antiquités grecques, étrusques et romaines"
cl010271107;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0736";"Département des Antiquités grecques, étrusques et romaines"
cl010271117;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0747";"Département des Antiquités grecques, étrusques et romaines"
cl010271127;"Tirage d'une plaque de la frise du Parthénon représentant quatre porteurs d'hydries";;;"Gy 0757";"Département des Antiquités grecques, étrusques et romaines"
cl010271132;"Tirage d'une plaque de la frise nord du Parthénon représentant quatre cavaliers";;;"Gy 0762";"Département des Antiquités grecques, étrusques et romaines"
cl010300546;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0737.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271125;"Tirage d'une plaque de la frise nord du Parthénon représentant des hommes conduisant deux génisses au sacrifice";;;"Gy 0755";"Département des Antiquités grecques, étrusques et romaines"
cl010271104;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cavalier";;;"Gy 0733";"Département des Antiquités grecques, étrusques et romaines"
cl010271105;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0734";"Département des Antiquités grecques, étrusques et romaines"
cl010271111;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0741";"Département des Antiquités grecques, étrusques et romaines"
cl010271112;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0742";"Département des Antiquités grecques, étrusques et romaines"
cl010271114;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0744";"Département des Antiquités grecques, étrusques et romaines"
cl010271118;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0748";"Département des Antiquités grecques, étrusques et romaines"
cl010271781;"Tirage d'une plaque de la frise ouest du Parthénon représentant un cavalier";;;"Gy 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010279036;"Frise des Panathénées";Phidias;"-445 / -438  (3e quart Ve s. av. J.-C.)";"Ma 738; MR 825; N 1700; N 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010270532;"Tirage réduit représentant l’ensemble de la frise ionique du Parthénon sur six registres.";"atelier de la Réunion des Musées Nationaux";;"Gy 0005";"Département des Antiquités grecques, étrusques et romaines"
cl010300663;"Figure A du fronton ouest du Parthénon, dite ""Ilissos"", “Céphise”, “Aktaios” ou “Eridanos”";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0966.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300549;"Fragment de tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300553;"Fragment de tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300554;"Fragment de tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300555;"Fragment de tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.h";"Département des Antiquités grecques, étrusques et romaines"
