ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115952;"Monastère à Chypre";"Montfort, Antoine Alphonse";1827;"RF 7537, Recto; Guiffrey et Marcel G 11046; vol.22, p.54";"Département des Arts graphiques"
cl020606735;"[L'Ile de Chypre]";"ANONYME FRANCAIS XVIè s";;"L 249 LR/616 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020568656;"La reine de Chypre";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/269 Recto";"Département des Arts graphiques"
cl020115959;"Turc vêtu de blanc, d'une veste et d'une ceinture rouge ; veste : Chypre";"Montfort, Antoine Alphonse";;"RF 7544, Recto; Guiffrey et Marcel G 11047; vol.22, p.56";"Département des Arts graphiques"
cl020516710;"L'île de Chypre en 1571";"JENICHEN Balthazar";;"1656 LR/ Recto; 16421";"Département des Arts graphiques"
cl010065877;"Vue de Cazzafani, dans l'île de Chypre";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4500; LP 510";"Département des Peintures"
cl010101514;"Pompée s'embarque sur les galères à Chypre, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 98; D.78.3.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020594800;"Télémaque dans lisle de Chypre au Temple de Venus";"MONCHY Martin de";;"L 74 LR/904 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594801;"Télémaque dans l'isle de Chypre au Temple de Venus";"MONCHY Martin de";;"L 74 LR/905 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010318796;"Bassin au nom d'Hugues de Lusignan, roi de Chypre et aux armes des Ibelin et de Jérusalem";;"1324 / 1359  (XIVe siècle)";"MAO 101";"Département des Arts de l'Islam"
cl010277849;"inscription ; base de statue";;-131;"NIII 3454; NIII 3458; Ma 4240";"Département des Antiquités grecques, étrusques et romaines"
cl010361374;vase;;"-2000 / -1600  (Chypriote moyen)";107;"Département des Antiquités orientales"
cl010359752;vase;;"-1600 / -1400  (Chypriote récent I)";155;"Département des Antiquités orientales"
cl010361832;vase;;"-750 / -475  (Chypro-archaïque)";"[.]039 = 1039 ?; 10743";"Département des Antiquités orientales"
cl010362597;vase;;"-2700 / -2200  (Bronze ancien III)";"""Cypern""; 10744";"Département des Antiquités orientales"
cl020612671;"Chevalier de l'ordre de Chypre, ou du silence, appellé aussi de l'Epée";"BAR Jacques Charles";1784/1785;"L 313 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010093617;"Effigie priante d'un prince de la famille Lusignan (?)";"Chypre ; Empire byzantin et zone d'influence";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359754;vase;;"-1600 / -1050  (Chypriote récent)";1652;"Département des Antiquités orientales"
cl020213312;"Pygmalion et Galatée";"La Hyre, Laurent de";"Vers 1645";"INV 27491, Recto; NIII 10203; MA 9650; vol.11, p.300";"Département des Arts graphiques"
cl010095403;"Épitaphe de Jean de Cafran (+ 1304)";"Chypre ; Empire byzantin et zone d'influence";"1300 / 1315  (Début du XIVe siècle)";"RF 4494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252624;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.2; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010252635;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.1; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010258310;applique;;;"Br 4457; MNE 33";"Département des Antiquités grecques, étrusques et romaines"
cl010283841;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010358250;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 31689; RS 801; D.21-1-8";"Département des Antiquités orientales"
cl010359462;figurine;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"RS 783; 1920.01.8";"Département des Antiquités orientales"
cl010359684;"figurine ; fragment";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 32407; D.875.18.4";"Département des Antiquités orientales"
cl010359690;figurine;;"-750 / -325  (Chypro-archaïque [?] ; Chypro-classique [?])";"AO 32418; D.875.18.40";"Département des Antiquités orientales"
cl010359691;figurine;;;"AO 32419; D.875.18.41";"Département des Antiquités orientales"
cl010361088;"statue ; fragment";;"-750 / -475  (Chypro-archaïque)";"RS 42";"Département des Antiquités orientales"
cl010361567;vase;;"-2100 / -1725  (Chypriote ancien III)";"AM 975";"Département des Antiquités orientales"
cl010362753;vase;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7229; D GR 93 2572";"Département des Antiquités orientales"
cl010132700;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3585";"Département des Antiquités orientales"
cl010250198;"manche de patère";;;"MNC 441; Ma 2737";"Département des Antiquités grecques, étrusques et romaines"
cl010288620;"groupe de figurines";;;"AO 22864";"Département des Antiquités grecques, étrusques et romaines"
cl010359455;figurine;;"-750 / -600  (Chypro-archaïque I)";"AO 32412; D.875.18.11";"Département des Antiquités orientales"
cl010359463;figurine;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"RS 784; 1920.01.7";"Département des Antiquités orientales"
cl010359464;figurine;;"-600 / -475  (Chypro-archaïque II)";"RS 785; 1920.01.9";"Département des Antiquités orientales"
cl010359685;figurine;;"-750 / -325  (Chypro-archaïque [?] ; Chypro-classique [?])";"AO 32408; D.875.18.5";"Département des Antiquités orientales"
cl010359687;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32411; D.875.18.32";"Département des Antiquités orientales"
cl010359688;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32414; D.875.18.34";"Département des Antiquités orientales"
cl010361089;"statue ; fragment";;"-475 / -325  (Chypro-classique)";"KL 22; ANT 172";"Département des Antiquités orientales"
cl010277069;table;;"300 / 400  (IVe s. ap. J.-C.)";"MND 743; Ma 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010359378;vase;;"-750 / -475  (Chypro-archaïque)";"RS 391; 26442";"Département des Antiquités orientales"
cl010359397;vase;;"-2000 / -1600  (Chypriote moyen)";"H 3908; L 2; K 2";"Département des Antiquités orientales"
cl010359456;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"AO 32413; D.875.18.33";"Département des Antiquités orientales"
cl010359656;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32410; D.875.18.9";"Département des Antiquités orientales"
cl010359686;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32409; D.875.18.8";"Département des Antiquités orientales"
cl010359689;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32416; D.875.18.35";"Département des Antiquités orientales"
cl010359756;vase;;"-2100 / -1725  (Chypriote ancien III)";"AM 229; 2007-0-58";"Département des Antiquités orientales"
cl010359859;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 554 bis";"Département des Antiquités orientales"
cl010361090;"statue ; fragment";;"-333 / 324  (Hellénistique ; Romain Impérial)";"RS 101; ANT 202";"Département des Antiquités orientales"
cl010361162;statue;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 41; S 1869; 1920.01.5";"Département des Antiquités orientales"
cl010362625;vase;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7228; D GR 93 2574";"Département des Antiquités orientales"
cl010362754;vase;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7230; D GR 93 2573";"Département des Antiquités orientales"
cl010095404;"Épitaphe de Joanne Masque (+ 31 mars 1315), épouse de Gaucher Dacamp";"Chypre ; Empire byzantin et zone d'influence";"1300 / 1315  (Début du XIVe siècle)";"RF 4495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010171422;"figurine ;";;;"MNB 121";"Département des Antiquités orientales"
cl010361103;"statue ; fragment";;"-600 / -475  (Chypro-archaïque II)";"RS 18; 27; D.1893.DL.27";"Département des Antiquités orientales"
cl010359755;vase;;"-1600 / -1050  (Chypriote récent)";0.3817;"Département des Antiquités orientales"
cl010146179;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AO 2146";"Département des Antiquités orientales"
cl010124961;figurine;;"-475 / -325  (Chypro-classique [?])";"AM 3492";"Département des Antiquités orientales"
cl010124987;figurine;;;"AM 3634";"Département des Antiquités orientales"
cl010124929;cachet;;;"AM 3479";"Département des Antiquités orientales"
cl010124919;figurine;;"-600 / -400  (VIe s. av. J.-C.)";"AM 1672";"Département des Antiquités orientales"
cl010131063;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1669";"Département des Antiquités orientales"
cl010147479;"sceau cylindre ; cachet";;"-1400 / -1230  (Chypriote récent II)";"AO 22729; Guimet 132";"Département des Antiquités orientales"
cl010155805;"sceau cylindre";;"-1600 / -1400  (Chypriote récent I)";"AO 3169; CCO A. 1195";"Département des Antiquités orientales"
cl010124917;figurine;;"-333 / -200  (Hellénistique)";"AM 1338";"Département des Antiquités orientales"
cl010245265;vase;;;"N III 3420";"Département des Antiquités orientales"
cl010245263;vase;;;"N III 3419";"Département des Antiquités orientales"
cl010131064;"sceau cylindre ; cachet";;"-1600 / -1400  (Chypriote récent I)";"AM 1670; CCO A. 1193";"Département des Antiquités orientales"
cl010134397;"sceau cylindre";;"-1400 / -1230  (Chypriote récent II)";"AO 7212; CCO A. 1172; AM 700";"Département des Antiquités orientales"
cl010133658;"sceau cylindre";;"-1550 / -1400  (Bronze récent I)";"AM 456; CCO, A 1191";"Département des Antiquités orientales"
cl010136713;"sceau cylindre";;"-1400 / -1230  (Chypriote récent II)";"AO 11992";"Département des Antiquités orientales"
cl010165345;"sceau cylindre";;"-1400 / -1230  (Chypriote récent II)";"AO 4500; CCO A. 1194";"Département des Antiquités orientales"
cl010180242;"boîte ; couvercle";;"-2100 / -2000  (Chypriote ancien III)";"CA 3282; S 3924";"Département des Antiquités orientales"
cl010118432;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 552 BIS; S 119";"Département des Antiquités orientales"
cl010118437;figurine;;"-1400 / -1230  (Chypriote récent II)";"AM 817; S 117";"Département des Antiquités orientales"
cl010118438;figurine;;"-2100 / -2000  (Chypriote ancien III)";"AM 822";"Département des Antiquités orientales"
cl010118439;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 825";"Département des Antiquités orientales"
cl010118467;figurine;;"-2100 / -2000  (Chypriote ancien III)";"AO 22222";"Département des Antiquités orientales"
cl010118468;figurine;;"-2000 / -1600  (Chypriote moyen)";"AO 22223";"Département des Antiquités orientales"
cl010124756;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 3449";"Département des Antiquités orientales"
cl010131306;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 192";"Département des Antiquités orientales"
cl010133092;vase;;"-1600 / -1400  (Chypriote récent I)";"AM 405";"Département des Antiquités orientales"
cl010134281;vase;;"-1800 / -1725  (Chypriote moyen II)";"AM 832";"Département des Antiquités orientales"
cl010134378;bandeau;;;"AM 683";"Département des Antiquités orientales"
cl010134491;vase;;"-1600 / -1400  (Chypriote récent I)";"AM 823";"Département des Antiquités orientales"
cl010171482;vase;;"-1800 / -1725  (Chypriote moyen II)";"MNB 1299";"Département des Antiquités orientales"
cl010171904;"figurine ; culte";;"-1230 / -1050  (Chypriote récent III)";"MNB 336";"Département des Antiquités orientales"
cl010171905;"boucle d'oreille";;"-1230 / -1050  (Chypriote récent III)";"MNB 337 A";"Département des Antiquités orientales"
cl010278551;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 3519; Ma 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010124905;figurine;;;"AM 784";"Département des Antiquités orientales"
cl010124906;figurine;;;"AM 787";"Département des Antiquités orientales"
cl010125749;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3865";"Département des Antiquités orientales"
cl010118427;figurine;;"-1400 / -1230  (Chypriote récent II)";"AM 1";"Département des Antiquités orientales"
cl010118436;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 816";"Département des Antiquités orientales"
cl010118444;figurine;;"-1400 / -1230  (Chypriote récent II)";"AM 1173";"Département des Antiquités orientales"
cl010134495;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 829";"Département des Antiquités orientales"
cl010134622;bijou;;"-1230 / -1050  (Chypriote récent III)";"AM 963";"Département des Antiquités orientales"
cl010118430;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 159";"Département des Antiquités orientales"
cl010118431;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 551 BIS";"Département des Antiquités orientales"
cl010118434;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 560; CKY 18";"Département des Antiquités orientales"
cl010118441;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 957";"Département des Antiquités orientales"
