ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051555;ostracon;;"-1550 / -1069  (Nouvel Empire ; Ramsès II ; Séthi II)";"E 32946; Varille n°419";"Département des Antiquités égyptiennes"
cl010003399;"papyrus documentaire";;-636;"N 2432";"Département des Antiquités égyptiennes"
cl010051504;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32891; Varille n°434";"Département des Antiquités égyptiennes"
cl010003502;"papyrus documentaire";;-215;"N 3263; Salt n°80";"Département des Antiquités égyptiennes"
cl010003483;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 9415";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010124020;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6377; CCO A. 497; TCL 10,30";"Département des Antiquités orientales"
cl010124040;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6409; CCO A. 546; TCL 11,218";"Département des Antiquités orientales"
cl010123641;"enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1648; CCO A. 527; AO 1648 A; TCL 1,99";"Département des Antiquités orientales"
cl010426863;"papyrus documentaire";;"-204 / -180  (Ptolémée V Epiphane)";"N 3266 f 01";"Département des Antiquités égyptiennes"
cl010002254;ostracon;;"-1279 / -1213 (?)  (Ramsès II)";"E 13156; CM 141";"Département des Antiquités égyptiennes"
cl010426865;"papyrus documentaire";;"-204 / -180  (Ptolémée V Epiphane)";"N 3266 f 02";"Département des Antiquités égyptiennes"
cl010003480;"papyrus documentaire";;-118;"E 7862";"Département des Antiquités égyptiennes"
cl010003398;"papyrus documentaire";;"-335 (?)";"N 2430; E 835 BIS; Clot bey C 16 n°192";"Département des Antiquités égyptiennes"
cl010001683;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6558; W 809";"Département des Antiquités égyptiennes"
cl010003393;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2409; Thédenat-Duvent n°8";"Département des Antiquités égyptiennes"
cl010003331;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 G; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010001665;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6498; W XXXVIII";"Département des Antiquités égyptiennes"
cl010437606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24513; MDP XXII 4";"Département des Antiquités orientales"
cl010437608;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24515; MDP XXII 7";"Département des Antiquités orientales"
cl010437614;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24520; MDP XXII 12";"Département des Antiquités orientales"
cl010437617;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24523; MDP XXII 16";"Département des Antiquités orientales"
cl010437620;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24526; MDP XXII 21";"Département des Antiquités orientales"
cl010437609;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24516; MDP XXII 8";"Département des Antiquités orientales"
