ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019812;Bouquet;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 12; vol.20, p.183";"Département des Arts graphiques"
cl010051479;"bouquet de feuilles ; bouquet de fleurs";;;"E 14000";"Département des Antiquités égyptiennes"
cl020037462;Bouquet;"Ziem, Félix";;"RF 36089, 6; vol.28, p.147";"Département des Arts graphiques"
cl010080470;"bouquet de fleurs";;;"E 11641 bis";"Département des Antiquités égyptiennes"
cl020576459;"Bouquet de fleurs sur la table";"BONNARD Pierre";"1930 ?";"RF 54839, Recto";"Département des Arts graphiques"
cl010096613;"Pot à bouquet";;1615;"MR 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116607;"Double porte bouquet";Anonyme;"1800 / 1900  (XIXe siècle)";"R 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039915;"Bouquet d'arbres";"CROME John";;"RF 32149, Recto; vol.27, p.131";"Département des Arts graphiques"
cl020224448;"Bouquet d'arbres";"Chassériau, Théodore";;"RF 26085, 3; vol.25, p.269";"Département des Arts graphiques"
cl020224449;"Bouquet d'arbres";"Chassériau, Théodore";;"RF 26085, 4; vol.25, p.269";"Département des Arts graphiques"
cl020042406;"Bouquet d'anémones";"STEINLEN Théophile Alexandre";;"RF 33800, Recto; vol.27, p.338";"Département des Arts graphiques"
cl020123121;"Bouquet d'arbres";"Delacroix, Eugène";;"RF 9785, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020132561;"Bouquet d'arbres";"Boudin, Eugène";;"RF 22689, Recto; vol.24, p.388";"Département des Arts graphiques"
cl020142783;"Bouquet d'arbres";"BERTIN François Edouard";;"RF 23249, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020225210;"Bouquet d'arbres";"Chassériau, Théodore";;"RF 26580, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020521305;"Le bouquet";"GAILLARD René";;"6195 LR/ Recto; 13572; vol.3, p.47";"Département des Arts graphiques"
cl010101426;"Bouquet de fleurs";France;;"OAP 272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019813;"Suite et fin du bouquet";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 13; vol.20, p.183";"Département des Arts graphiques"
cl020032719;"Bouquet d'oeillets";"Redouté, Pierre-Joseph";;"RF 29922, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020123865;"Bouquet d'arbres";"GUILLAUMET Gustave Achille";;"RF 15778, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020146020;"Bouquet d'arbres";"CHAIGNEAU Jean Ferdinand";;"RF 40486.5, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020232976;"Bouquet d'arbres";"YVON Adolphe";;"RF 42523, 63; vol.31, p.189";"Département des Arts graphiques"
cl020233122;"Bouquet d'arbres";"Redon, Odilon";;"RF 40725, Recto; vol.30, p.225";"Département des Arts graphiques"
cl010108072;"Pot à bouquet";;"vers 1600";"OA 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108161;"Pot à bouquet";;"vers 1600";"MR 469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104281;"Pot à bouquet";;"1590 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108162;"Pot à bouquet";;"vers 1600";"MR 470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110480;"Pot à bouquet";;"vers 1600";"OA 2025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121819;"Bouquet de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 25; vol.22, p.354";"Département des Arts graphiques"
cl020142813;"Bouquet de fleurs";"Raffet, Denis-Auguste-Marie";1858;"RF 23279, Recto; vol.24, p.453";"Département des Arts graphiques"
cl020227324;"Bouquet de fleurs";"Chassériau, Théodore";;"RF 28083, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020508627;"Bouquet de fleurs";"SAINT-AUBIN Louis-Michel de";1769;"RF 52236, Recto";"Département des Arts graphiques"
cl020521910;"Le Bouquet déchiré";"MIXELLE, Jean Marie";1789;"6800 LR/ Recto; 13497; vol.3, p.68";"Département des Arts graphiques"
cl020548513;"Le bouquet déchiré";"DUCLOS Antoine Jean";;"17950 LR/ Recto; 14362; vol.8, p.33";"Département des Arts graphiques"
cl020625452;"Bouquet de fleurs";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 1; Inventaire Gros AJG 374";"Département des Arts graphiques"
cl020626288;"Bouquet de fleurs";"Spaendonck, Gérard van";;"sans numéro 0.29, Recto";"Département des Arts graphiques"
cl020626289;"Bouquet de fleurs";"Spaendonck, Gérard van";;"sans numéro 0.30, Recto";"Département des Arts graphiques"
cl010080529;"bouquet de feuilles ; débris";;;"E 2616; N 1381; Clot bey C 31 n°49";"Département des Antiquités égyptiennes"
cl020009667;"Bouquet de fleurs";"BIRAT Amélie";;"INV 23765, Recto; MI 85; NIII 35474; vol.10, p.46";"Département des Arts graphiques"
cl020034904;"Bouquet des champs";"DEROUSSE Blanche";;"RF 31250, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020039472;"Bouquet de fleurs";"Delacroix, Eugène";1849;"RF 31719, Recto; vol.27, p.52";"Département des Arts graphiques"
cl020112252;"Bouquet de fleurs";"Huysum, Jan van";;"RF 671, Recto; HDLS 254; Hollandais H 373; vol.19, p.55";"Département des Arts graphiques"
cl020132900;"Poème : 'Le Bouquet'";"FERLET Adolphe Auguste";1855;"RF 22842, 5; vol.24, p.399";"Département des Arts graphiques"
cl020548494;"Le bouquet dangereux";"BERTHET Louis";;"17931 LR/ Recto; 12715; vol.8, p.32";"Département des Arts graphiques"
cl010066640;"Jean-François Bouquet";"Troy, Jean-François de ; France ; Troy, François de";1724;"MI 1115";"Département des Peintures"
cl020115249;"Bouquet de fleurs";"Gauguin, Paul";;"RF 7259, 3; vol.22, p.1";"Département des Arts graphiques"
cl020121820;"Bouquet de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 26; vol.22, p.354";"Département des Arts graphiques"
cl020121823;"Bouquet de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 29; vol.22, p.354";"Département des Arts graphiques"
cl020136234;"Bouquet de fleurs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.6, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020143102;"Bouquet de fleurs";"Delacroix, Eugène";;"RF 23358, 12; vol.24, p.465";"Département des Arts graphiques"
cl020227255;"Bouquet de roses";"Chassériau, Théodore";1827;"RF 28015, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227263;"Bouquet de fleurs";"Chassériau, Théodore";1827;"RF 28023, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020233600;"Bouquet de fleurs";"Raffet, Denis-Auguste-Marie";1858;"RF 23280, Recto; vol.24, p.453";"Département des Arts graphiques"
cl010112089;"Feuille d'écran en tapisserie : bouquet";"Manufacture des Gobelins ; Neilson, Jacques ; Jacques, Maurice";"après 1759";"OA 6567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622142;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622146;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622145;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010320074;"Plat au bouquet";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"MAO 385";"Département des Arts de l'Islam"
cl010330954;"Plat au bouquet";;1890;"AD 10734; UCAD 10734";"Département des Arts de l'Islam"
cl020622143;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622144;"Broche en forme de bouquet de fleurs";Anonyme;1762;"L 449 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010054100;"Bouquet de fleurs";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 402; 1970";"Département des Peintures"
cl010329930;"Vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/7 vitrail";"Département des Arts de l'Islam"
cl020025200;"Notes manuscrites ; bouquet d'arbres";"Jongkind, Johan Barthold";;"RF 11638, 42; vol.23, p.177";"Département des Arts graphiques"
cl020133177;"Esquisse d'un bouquet d'arbres";"Mottez, Victor";;"RF 22973, 54; vol.24, p.421";"Département des Arts graphiques"
cl010321338;"Plat au bouquet";;"1400 / 1500  (XVe siècle)";"MAO 670";"Département des Arts de l'Islam"
cl010329407;"Plat au bouquet";;"vers 1545";"OA 6643";"Département des Arts de l'Islam"
cl020123337;"Bateaux sur la mer, près d'une jetée avec un phare";"BOUQUET Michel";;"RF 15295, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020120604;"Bouquet d'arbres et traits";"Corot, Jean-Baptiste Camille";;"RF 8865, Verso; vol.22, p.308";"Département des Arts graphiques"
cl020133756;"Petit bouquet de fleurs";"Chapu, Henri";;"RF 23025, 2; vol.24, p.428";"Département des Arts graphiques"
cl020143346;"Etude d'un bouquet d'arbres";"ANONYME BOLONAIS XVIIè s";;"RF 23482, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020230913;"Bouquet d'arbres ; enfant debout";"Flandrin, Hippolyte";1849;"RF 41431, 18; vol.31, p.71";"Département des Arts graphiques"
cl020521331;"Le bouquet bien reçu";"GAILLARD René";;"6221 LR/ Recto; 11495; vol.3, p.48";"Département des Arts graphiques"
cl010097995;"Carreau de pavement : bouquet";;"1400 / 1500  (XVe siècle)";"OA 2015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320076;"Plat au bouquet";;"vers 1550";"MAO 387";"Département des Arts de l'Islam"
cl010320559;"Plat au bouquet";;"1540 / 1550  (2ème quart du XVIe siècle)";"MAO 449/412";"Département des Arts de l'Islam"
cl010329673;"Plat au bouquet";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7256";"Département des Arts de l'Islam"
cl020143350;"Etude d'un bouquet d'arbres";"ANONYME BOLONAIS XVIIè s";;"RF 23486, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020219814;"Bouquet d'arbres et cabane";"Millet, Jean Francois";;"RF 23596, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020517489;"Le bouquet de bois";"Rembrandt, Harmensz. van Rijn";1652;"2435 LR/ Recto; 2334";"Département des Arts graphiques"
cl020525396;"Bouquet dans un verre";"BERET Michel";;"10844 C/ Recto; 14088; 25140";"Département des Arts graphiques"
cl020590932;"L'Amour presentant un bouquet";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18954 LR/ Recto; 19246; vol.6, p.41";"Département des Arts graphiques"
cl010060141;"Bouquet dans une grotte";"Saint-Jean, Simon ; France";1852;"RF 927";"Département des Peintures"
cl010329934;"Vitrail au bouquet vertical";;"1800 / 1900  (XIXe siècle)";"OA 7466/9 vitrail";"Département des Arts de l'Islam"
cl010333538;"Plat au bouquet d'oeillets";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 8184; UCAD 8184; A 8184";"Département des Arts de l'Islam"
cl020033772;"Bouquet d'arbres dans la prairie";"Manet, Édouard";;"RF 30501, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020120527;"Le bouquet d'arbres au chevrier";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8815, Recto; vol.22, p.295";"Département des Arts graphiques"
cl020573731;"Bouquet de fleurs avec hortensias";"DENIS Maurice";1916;"RF 54563, 55";"Département des Arts graphiques"
cl010329913;"Petit vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/30 vitrail";"Département des Arts de l'Islam"
cl010329916;"Petit vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/33";"Département des Arts de l'Islam"
cl010315368;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AA 402";"Département des Arts de l'Islam"
cl010329947;"Coupe au bouquet composite";;"800 / 900  (IXe siècle)";"OA 7479";"Département des Arts de l'Islam"
cl020039236;"Têtes d'angelots groupées en bouquet";"Rouget, Georges";;"RF 31491, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020106392;"Bouquet d'arbres dominant une mare";"ANONYME FLAMAND XVIIè s";;"INV 21745, Recto; NIII 23498; MA 12584; Flamands F 1738; vol.9, p.177";"Département des Arts graphiques"
cl020134042;"Ornement végétal : bouquet de pensées";"SARVY Carlos";;"RF 23036.54, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010329449;"Plat au bouquet tournoyant";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 6740";"Département des Arts de l'Islam"
cl010330016;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7590";"Département des Arts de l'Islam"
cl010094911;"Sommet de pilastre : décor de bouquet de feuillage";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3111; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015798;"Encadrement et bouquet de fleurs";"LEQUEUX C.";;"RF 3570, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020042523;"Bouquet d'anémones dans un vase";"STEINLEN Théophile Alexandre";;"RF 33907, Recto; vol.27, p.350";"Département des Arts graphiques"
cl020146023;"Bouquet d'arbres et un personnage";"CHAIGNEAU Jean Ferdinand";;"RF 40486.8, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020228715;"Paysage ; bouquet d'arbres ; quatre figures";"Courbet, Gustave";;"RF 29234, 23; vol.25, p.462";"Département des Arts graphiques"
cl020500396;"Etudes de fleurs en bouquet";"ANONYME HOLLANDAIS XVIIè s";;"INV 22401, Verso; NIII 28382; MA 12634";"Département des Arts graphiques"
cl020518604;"Le bouquet de trois chênes";"Ruisdael, Jacob Isaacksz van";1649;"3507 LR/ Recto; 2338";"Département des Arts graphiques"
cl020521903;"La jolie fille au bouquet";"BONNET Louis Marin";;"6793 LR/ Recto; 1690a; vol.3, p.68";"Département des Arts graphiques"
cl020573732;"Bouquet de fleurs avec hortensias";"DENIS Maurice";1916;"RF 54563, 56";"Département des Arts graphiques"
cl010055454;"Bouquet de fleurs, livres, etc.";"Boullogne, Madeleine de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3959; MR 1497";"Département des Peintures"
cl010113129;"Boîte avec bouquet de chrysanthèmes.";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114568;"Miniature ronde : bouquet de fleurs";"Spaendonck, Gérard van";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321800;"Plat au bouquet saz tournoyant";;"1540 / 1545  (2ème quart du XVIe siècle)";"MAO 926";"Département des Arts de l'Islam"
cl010330255;"Plat au bouquet bleu tournoyant";;"1545 / 1560  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7880/5; CL 8099; 2214";"Département des Arts de l'Islam"
cl010330283;"Fond de plat au bouquet";;"1400 / 1500  (XVe siècle)";"OA 7906";"Département des Arts de l'Islam"
cl020042391;"Etude pour un bouquet de fleur";"STEINLEN Théophile Alexandre";;"RF 33786, Recto; vol.27, p.336";"Département des Arts graphiques"
cl020121842;"Bouquet de fleurs et notes manuscrites";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 48; vol.22, p.354";"Département des Arts graphiques"
cl020219311;"Bouquet ; manteau de cheminée ; tête ; chapeau";"Giraud, Charles";;"RF 10831, 139; vol.23, p.102";"Département des Arts graphiques"
cl020504056;"Bouquet de fleurs sur fond noir";"ANONYME ESPAGNOL";;"REC 156, Recto";"Département des Arts graphiques"
cl020525628;"Bouquet d'Arbres au milieu des rochers";"BLERY Eugène";;"9573 C/ Recto; 12021";"Département des Arts graphiques"
cl020541521;"Titre de livre : Bouquet de maximes";"Chodowiecki, Daniel Nikolaus";;"10763 LR/ Recto; 2131a; vol.6, p.64";"Département des Arts graphiques"
cl020582208;"Voila le Bouquet / L'Entrée Triomphante du Père la Violette. / ou le Bouquet de Waterloo.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
