ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020587479;"Chenonceau : augmentations du bâtiment délibérées faire par la reine mère du roi";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020030858;"La jeune mère";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14851, Recto; Inv. français, t. XIII B 1313; vol.23, p.455";"Département des Arts graphiques"
cl010398234;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398347;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398233;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398335;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587342;"Chenonceau : augmentations de bâtiments que la Reine mère du Roi souhaite faire";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010057630;"Le Roi de Navarre et la mère de Henri IV";"France ; Révoil, Pierre";1819;"INV 7476; L 3660";"Département des Peintures"
cl020556042;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23852 LR/ Recto; 3105; vol.8, p.10";"Département des Arts graphiques"
cl020556038;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23848 LR/ Recto; 3101; vol.8, p.10";"Département des Arts graphiques"
cl020556040;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23850 LR/ Recto; 3103; vol.8, p.10";"Département des Arts graphiques"
cl020556039;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23849 LR/ Recto; 3102; vol.8, p.10";"Département des Arts graphiques"
cl020556041;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23851 LR/ Recto; 3104; vol.8, p.10";"Département des Arts graphiques"
cl010101102;"Vase fuseau de Madame Mère";"Georget, Jean ; Manufacture de Sèvres ; David, Jacques-Louis";1810;"OA 11056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
cl020001321;"Le futur roi Asa consolant son père derrière sa mère endormie";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 785, Recto; NIII 20728; MA 12554; Inventaire italien, t. VI E 290; vol.1, p.134";"Département des Arts graphiques"
cl010022810;"Stèle du vizir Sénousret";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 4; N 158";"Département des Antiquités égyptiennes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl020511165;"27 avril 1846, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1846;"A 2360, Recto; Inventaire Autographes C 2360; vol.1";"Département des Arts graphiques"
cl010061887;"Emérencie, mère de sainte Anne. Revers en grisaille : Sainte Claire";"Provost, Jan ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1472";"Département des Peintures"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
cl020039442;"Le retour du guerrier accueilli et conduit au chevet de son père par sa mère";"Vien, Joseph-Marie";;"RF 31689, Recto; vol.27, p.43";"Département des Arts graphiques"
cl010019585;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 488; IM 3078; N 438 ERR; Cat. 37; S 1962";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010060901;"Jeanne d'Autriche (1547-1578), grande-duchesse de Toscane, mère de Marie de Médicis";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1791; MR 982";"Département des Peintures"
cl010060641;"L'Amour, réprimandé par sa mère, se réfugie dans les bras de Cérès";"Le Sueur, Eustache ; France";"1645 / 1647  (2e quart du XVIIe siècle)";"INV 8052; MR 2056";"Département des Peintures"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010028753;"cercueil momiforme";;"-943 / -716  (époque libyenne)";"N 2579";"Département des Antiquités égyptiennes"
cl010062132;"Femme âgée priant ou La Prophétesse Anne, dit aussi La Mère de Rembrandt";"Dou, Gerard ; Pays-Bas";1664;"INV 1223; MR 655";"Département des Peintures"
cl010060852;"Portrait d’Anne d’Autriche (1601-1666), reine de France, épouse de Louis XIII et mère de Louis XIV";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1620 / 1625  (1e quart du XVIIe siècle)";"INV 1794; MR 984";"Département des Peintures"
cl010020395;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3142; Cat. 194";"Département des Antiquités égyptiennes"
