ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020614869;L'Allemagne;"DELAFOSSE Jean Charles";1768;"L 363 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020528063;L'Allemagne;"DAUPHIN DE BEAUVAIS Nicolas";;"1066 C/ Recto";"Département des Arts graphiques"
cl020528367;L'Allemagne;"Desplaces, Louis";;"1057 C/ Recto";"Département des Arts graphiques"
cl020596500;Allemagne;"BELLA Stefano della";1698;"L 170 LR/60 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020025978;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12101, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025979;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12102, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025938;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12061, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025977;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12100, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020535111;"Carte d'Allemagne";"PRIS Abraham Salomon";;"3756 C/ Recto";"Département des Arts graphiques"
cl020543371;"Albert II, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16194 LR/ Recto; 10900; vol.7, p.12";"Département des Arts graphiques"
cl020547062;"Léopold Ier, emprereur d'Allemagne";"ANONYME XVIIè s";;"16523 LR/ Recto; 6859; vol.8, p.19";"Département des Arts graphiques"
cl020543383;"Ferdinand III, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16206 LR/ Recto; 10915; vol.7, p.12";"Département des Arts graphiques"
cl020213022;"Saint Henry, empereur d'Allemagne";"Ingres, Jean-Auguste-Dominique";1844;"INV 27212, Recto; NIII 34081; vol.11, p.252";"Département des Arts graphiques"
cl020543368;"Frédéric III, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16193 LR/ Recto; 10916; vol.7, p.12";"Département des Arts graphiques"
cl020543513;"Ferdinand II, Empereur d'Allemagne";"LOCHOM Michiel van";;"16334 LR/ Recto; 7037; vol.7, p.16";"Département des Arts graphiques"
cl010097417;"Médaille : Matthias II, empereur d'Allemagne (1557-1619)";;1612;"OA 819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207894;"Alliance de l'Allemagne et de l'Espagne avec la Hollande";"Le Brun, Charles";"vers 1679/1684";"INV 30108, Recto; NIII 12683; MA 10527; Guiffrey et Marcel G 8518; vol.12, p.279";"Département des Arts graphiques"
cl020208765;"Les désastres de l'Allemagne";"MASSE Jean-Baptiste";;"INV 30928, Recto; NIII 30688; MA 12728; vol.12, p.420";"Département des Arts graphiques"
cl020208774;"Le bonheur de l'Allemagne";"MASSE Jean-Baptiste";;"INV 30937, Recto; NIII 30697; MA 12737; vol.12, p.421";"Département des Arts graphiques"
cl020207896;"Alliance de l'Allemagne et de l'Espagne avec la Hollande, 1672";"Le Brun, Charles";"vers 1679/1684";"INV 30110, Recto; NIII 12685; MA 10527; Guiffrey et Marcel G 8517; vol.12, p.280";"Département des Arts graphiques"
cl010448231;"Paix avec l’Allemagne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017931;"Portrait de François de Lorraine, empereur d'Allemagne";"ANONYME ALLEMAND XVIIIè s";;"RF 4325, Recto; Invent. miniatures ivoire j 641; vol.20, p.216";"Département des Arts graphiques"
cl010448253;"Paix avec l’Allemagne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108686;"Allégorie des Victoires de l'empereur d'Allemagne, Léopold Ier";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18704, Recto; NIII 33867; Allemands A 787; vol.8, p.44";"Département des Arts graphiques"
cl020111687;"Portrait de Léopold II, empereur d'Allemagne";"BOIT Charles";;"RF 149, Recto; vol.19, p.13";"Département des Arts graphiques"
cl010395396;"Liberté de l'Allemagne – Traité de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395418;"Liberté de l'Allemagne – Traité de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208759;"Alliance de l'Allemagne et de l'Espagne avec la Hollande (1672)";"MASSE Jean-Baptiste";;"INV 30922, Recto; NIII 30682; MA 12722; vol.12, p.419";"Département des Arts graphiques"
cl020034350;"Portrait de Léopold Ier empereur d'Allemagne, en buste";"BOIT Charles";1700;"RF 30847, Recto; Catalogue Donation D. David-Weill DDW 205; vol.26, p.260";"Département des Arts graphiques"
cl020111685;"Portrait de Joseph II, empereur d'Allemagne";BILLY;;"RF 147, Recto; Invent. miniatures ivoire j 54; vol.19, p.12";"Département des Arts graphiques"
cl020034441;"Portrait de François I, Empereur d'Allemagne";"ROUQUET Jean André";;"RF 30938, Recto; vol.26, p.270";"Département des Arts graphiques"
