ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010366443;"support ; statuette ; inscription";;;"Ma 5807";"Département des Antiquités grecques, étrusques et romaines"
cl010366444;"support ; statuette ; inscription";;;"Ma 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010289854;statuette;;;"Br 198; MNC 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010292176;statuette;;;"Br 4125; MND 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010292250;statuette;;;"Br 4211; MND 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010294514;statuette;;;"Br 898; ED 3936; INV 729; N 6221";"Département des Antiquités grecques, étrusques et romaines"
cl010294550;statuette;;;"Br 937; INV 841; N 5641";"Département des Antiquités grecques, étrusques et romaines"
cl010294563;statuette;;;"Br 951; ED 4985; INV 866; N 5630";"Département des Antiquités grecques, étrusques et romaines"
cl010294574;statuette;;;"Br 965; ED 5004; INV 814; N 5633";"Département des Antiquités grecques, étrusques et romaines"
cl010294594;statuette;;;"Br 986; ED 4982; INV 807; N 6734";"Département des Antiquités grecques, étrusques et romaines"
cl010289060;statuette;;;"Br 1006; MNC 2140";"Département des Antiquités grecques, étrusques et romaines"
cl010294529;statuette;;;"Br 913; ED 4489; INV 793; N 5615";"Département des Antiquités grecques, étrusques et romaines"
cl010294532;statuette;;;"Br 92; MNC 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010294540;statuette;;;"Br 927; ED 4488; INV 823";"Département des Antiquités grecques, étrusques et romaines"
cl010294553;statuette;;;"Br 940; ED 4500; INV 842; N 6412";"Département des Antiquités grecques, étrusques et romaines"
cl010294567;statuette;;;"Br 955; ED 4493; INV 873; N 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010294573;statuette;;;"Br 964; ED 5006; INV 819; N 5632";"Département des Antiquités grecques, étrusques et romaines"
cl010294580;statuette;;;"Br 971; ED 4980; INV 737; N 5617";"Département des Antiquités grecques, étrusques et romaines"
cl010294587;statuette;;;"Br 979";"Département des Antiquités grecques, étrusques et romaines"
cl010294595;statuette;;;"Br 987; ED 4978; INV 810; N 6382";"Département des Antiquités grecques, étrusques et romaines"
cl010291016;statuette;;;"Br 328; MNC 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010292049;statuette;;;"Br 407; INV 808";"Département des Antiquités grecques, étrusques et romaines"
cl010292390;statuette;;;"Br 4464; MNE 40; E 179";"Département des Antiquités grecques, étrusques et romaines"
cl010294535;statuette;;;"Br 922; INV 840; N 7020";"Département des Antiquités grecques, étrusques et romaines"
cl010294539;statuette;;;"Br 926; ED 4984; INV 735; N 5636";"Département des Antiquités grecques, étrusques et romaines"
cl010294552;statuette;;;"Br 939; ED 4494; INV 844; N 5622";"Département des Antiquités grecques, étrusques et romaines"
cl010294572;statuette;;;"Br 963; ED 4490; INV 818; N 5642";"Département des Antiquités grecques, étrusques et romaines"
cl010294576;statuette;;;"Br 967; ED 4972; INV 820; N 5731";"Département des Antiquités grecques, étrusques et romaines"
cl010294577;statuette;;;"Br 968; ED 4988; INV 821; N 5732";"Département des Antiquités grecques, étrusques et romaines"
cl010294584;statuette;;;"Br 976; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010294586;statuette;;;"Br 978";"Département des Antiquités grecques, étrusques et romaines"
cl010294601;statuette;;;"Br 994; ED 3942; INV 897; N 6248";"Département des Antiquités grecques, étrusques et romaines"
cl010503942;figurine=statuette;;"1370 / 1430  (XIVe siècle ; XVe siècle)";"CN 17400; 28578";"Service de l'Histoire du Louvre"
cl010294308;statuette;;;"Br 665; ED 4223; INV 780; N 6265";"Département des Antiquités grecques, étrusques et romaines"
cl010258300;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4444; MNE 20; D 4";"Département des Antiquités grecques, étrusques et romaines"
cl010481508;figurine=statuette;;;"CN 15666; 30010";"Service de l'Histoire du Louvre"
cl010257379;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 101; MND 84";"Département des Antiquités grecques, étrusques et romaines"
cl010257390;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1055.1; Br 1055.2; MNC 734";"Département des Antiquités grecques, étrusques et romaines"
cl010258145;statuette;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Br 410; MNC 862";"Département des Antiquités grecques, étrusques et romaines"
cl010258150;statuette;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Br 411.1; Br 411.2; Br 411.3; MND 737; MND 263";"Département des Antiquités grecques, étrusques et romaines"
cl010292439;statuette;;;"Br 4525; MNE 627; AC 869";"Département des Antiquités grecques, étrusques et romaines"
cl010293672;statuette;;;"Br 5702; NIII 3114";"Département des Antiquités grecques, étrusques et romaines"
cl010258518;statuette;;;"Br 667; MNC 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010258547;statuette;;;"Br 822; MNB 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010289055;statuette;;;"Br 1001; ED 4060; INV 915; N 6246";"Département des Antiquités grecques, étrusques et romaines"
cl010289059;statuette;;;"Br 1005; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010292322;statuette;;;"Br 4330; MND 567.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294541;statuette;;;"Br 928; ED 4499; INV 824; N 5553";"Département des Antiquités grecques, étrusques et romaines"
cl010292389;"statuette ; brûle-parfum";;;"Br 4461; MNE 37";"Département des Antiquités grecques, étrusques et romaines"
cl010292478;statuette;;;"Br 456; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010293857;statuette;;;"Br 5860; MND 569";"Département des Antiquités grecques, étrusques et romaines"
cl010292445;statuette;;;"Br 4531.2; MNE 688";"Département des Antiquités grecques, étrusques et romaines"
cl010294390;statuette;;;"Br 759; N 7023";"Département des Antiquités grecques, étrusques et romaines"
cl010256339;statuette;;;"Bj 2093; Br 409; MNC 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010291187;statuette;;;"Br 344.2; NIII 556.?; NIII 557.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294072;statuette;;;"Br 6030.2; MNE 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010276519;statuette;;;"MNC 1372; Ma 2683";"Département des Antiquités grecques, étrusques et romaines"
