ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051060;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 54; RE 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239572;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 52; R 46 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491281;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 36; RE 47 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434827;"papyrus documentaire";;"619 / 632  (époque byzantine)";"SN 567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239367;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1 bis; R 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051056;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1; R 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048435;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048437;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27573";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049016;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048438;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048429;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049044;"papyrus documentaire ; fragment";;;"E 27613";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049027;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049054;"papyrus documentaire ; fragment";;;"E 27626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046856;"papyrus documentaire ; fragment";;;"E 27651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049015;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010435062;"papyrus documentaire";;556;"E 10239 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049057;"papyrus documentaire ; fragment";;;"E 27628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049043;"papyrus documentaire ; fragment";;;"E 27612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046845;"papyrus documentaire ; fragment";;;"E 27640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049059;"papyrus documentaire ; fragment";;;"E 27630";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049053;"papyrus documentaire ; fragment";;;"E 27624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049051;"papyrus documentaire ; fragment";;;"E 27622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049023;"papyrus documentaire ; fragments";;;"E 27587 + E 27609; E 27587; E 27609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049046;"papyrus documentaire ; fragment";;;"E 27615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049052;"papyrus documentaire ; fragment";;;"E 27623";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046847;"papyrus documentaire ; fragment";;;"E 27642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001332;"parchemin ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 7153 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001739;parchemin;;"395 / 641 (?)  (époque byzantine [?])";"E 6622 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432682;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432684;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432687;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432716;papyrus;;;"E 7077; W 526";"Département des Antiquités égyptiennes"
cl010432788;papyrus;;;"E 7077; W 526";"Département des Antiquités égyptiennes"
cl010432789;papyrus;;;"E 7077; W 525";"Département des Antiquités égyptiennes"
cl010001736;papyrus;;"500 / 699  (époque byzantine)";"E 6588; W 706";"Département des Antiquités égyptiennes"
cl010081664;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432681;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432685;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432686;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010435063;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7018 b";"Département des Antiquités égyptiennes"
cl010510505;"papyrus documentaire";;;"E 6646";"Département des Antiquités égyptiennes"
cl010046497;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7164";"Département des Antiquités égyptiennes"
cl010081663;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432683;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432714;papyrus;;;"E 7077; W 524";"Département des Antiquités égyptiennes"
cl010432715;papyrus;;;"E 7077; W 525";"Département des Antiquités égyptiennes"
cl010432717;papyrus;;;"E 7077";"Département des Antiquités égyptiennes"
cl010000919;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6650; W 661";"Département des Antiquités égyptiennes"
cl010001237;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7077; W 523";"Département des Antiquités égyptiennes"
cl010001358;papyrus;;;"E 6616";"Département des Antiquités égyptiennes"
cl010001369;papyrus;;"395 / 641  (époque byzantine)";"E 6686; W 422";"Département des Antiquités égyptiennes"
cl010001464;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6869; W 382";"Département des Antiquités égyptiennes"
cl010001562;papyrus;;;"N 2394";"Département des Antiquités égyptiennes"
cl010001568;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6744 (?); E 6747 ERR; W 572";"Département des Antiquités égyptiennes"
cl010001576;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7087";"Département des Antiquités égyptiennes"
cl010001626;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6899; W 758";"Département des Antiquités égyptiennes"
cl010001737;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6588; W 707";"Département des Antiquités égyptiennes"
cl010001743;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6622 D";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001745;"parchemin ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 6609 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001758;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6921; W 886";"Département des Antiquités égyptiennes"
cl010001828;papyrus;;"542 / 558  (époque byzantine)";"E 6952 D; W App. 4";"Département des Antiquités égyptiennes"
cl010001884;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6677 ?";"Département des Antiquités égyptiennes"
cl010001894;papyrus;;"500 / 599  (époque byzantine)";"E 6728 C";"Département des Antiquités égyptiennes"
