ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537233;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/1 Recto";"Département des Arts graphiques"
cl020615869;"L'aimable Rosette";"BRICHET François-R.-F.";Vers;"L 376 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020523863;"Rosette. Lac Bourlous.";Anonyme;;"5410 C/ Recto";"Département des Arts graphiques"
cl010328995;"Carreau à décor de médaillons à rosette";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/31; 195";"Département des Arts de l'Islam"
cl010328997;"Carreau à décor de médaillons à rosette";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/32; 198";"Département des Arts de l'Islam"
cl010328998;"Carreau à décor de médaillons à rosette";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/33; 196";"Département des Arts de l'Islam"
cl010328999;"Carreau à décor de médaillons à rosette";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/34; 197";"Département des Arts de l'Islam"
cl010333145;"Carreau avec rosette";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/13; UCAD 5995/13";"Département des Arts de l'Islam"
cl020537234;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/10 Recto";"Département des Arts graphiques"
cl020537236;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/12 Recto";"Département des Arts graphiques"
cl020537244;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/5 Recto";"Département des Arts graphiques"
cl020537235;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/11 Recto";"Département des Arts graphiques"
cl020537237;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/13 Recto";"Département des Arts graphiques"
cl020537238;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/14 Recto";"Département des Arts graphiques"
cl020537239;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/15 Recto";"Département des Arts graphiques"
cl020537240;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/16 Recto";"Département des Arts graphiques"
cl020537241;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/2 Recto";"Département des Arts graphiques"
