ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032720;"Portrait du docteur Gachet, de profil";"GAUTIER Armand Désiré";1856;"RF 29923, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020039410;"Portrait du vieil homme de Lisieux";"GAUTIER Armand Désiré";1892;"RF 31657, Recto; vol.27, p.33";"Département des Arts graphiques"
cl020039411;"Portrait d'une femme de Lisieux";"GAUTIER Armand Désiré";1892;"RF 31658, Recto; vol.27, p.33";"Département des Arts graphiques"
cl020123744;"Un escalier de jardin à moitié envahi par la végétation";"GAUTIER Armand Désiré";;"RF 15666, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123746;"Chien assis, légèrement tourné vers la droite";"GAUTIER Armand Désiré";;"RF 15667, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123747;"Soeur de Saint-Vincent-de-Paul, à mi-corps, vue de face";"GAUTIER Armand Désiré";;"RF 15668, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123748;"Soeur de Saint-Vincent-de-Paul, debout, de face, tenant un récipient";"GAUTIER Armand Désiré";;"RF 15669, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123749;"Soeur de Saint-Vincent-de-Paul, à mi-corps, de trois quarts vers la droite";"GAUTIER Armand Désiré";;"RF 15670, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123750;"Soeur de Saint-Vincent-de-Paul, debout, de profil vers la gauche";"GAUTIER Armand Désiré";;"RF 15671, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123751;"Femme, assise, de face, la tête penchée en avant, cousant";"GAUTIER Armand Désiré";;"RF 15672, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123752;"Une fenêtre avec un rideau vert";"GAUTIER Armand Désiré";;"RF 15673, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123753;"Un plateau avec un carafon, une tasse, un verre et des soucoupes";"GAUTIER Armand Désiré";;"RF 15674, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123754;"Une rue";"GAUTIER Armand Désiré";;"RF 15675, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123755;"Un chat endormi";"GAUTIER Armand Désiré";1868;"RF 15676, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123756;"Masure dans un creux de terrain, à Montmartre";"GAUTIER Armand Désiré";;"RF 15677, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123758;"Une marchande derrière un étal dans une rue";"GAUTIER Armand Désiré";;"RF 15678, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123759;"Deux femmes devant une porte";"GAUTIER Armand Désiré";;"RF 15679, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123760;"Des hommes des deux côtés d'une longue table";"GAUTIER Armand Désiré";;"RF 15680, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123761;"Une femme dans une cour rustique";"GAUTIER Armand Désiré";;"RF 15681, Recto; vol.24, p.53";"Département des Arts graphiques"
cl020123762;"Femme, assise derrière une table, vue à mi-corps, cousant";"GAUTIER Armand Désiré";;"RF 15682, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123763;"Femme, debout, de dos, tournée vers la gauche, une corbeille au bras gauche";"GAUTIER Armand Désiré";;"RF 15683, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123764;"Paysanne, de trois quarts à gauche, portant un enfant ; fragment de croquis";"GAUTIER Armand Désiré";;"RF 15684, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123765;"Fragment d'une figure debout et un enfant";"GAUTIER Armand Désiré";;"RF 15684, Verso; vol.24, p.54";"Département des Arts graphiques"
cl020123766;"Homme couché dans un lit";"GAUTIER Armand Désiré";;"RF 15685, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123768;"Une route entre des collines et des habitations";"GAUTIER Armand Désiré";1858;"RF 15686, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123769;"Un couple dans une chambre avec un berceau";"GAUTIER Armand Désiré";;"RF 15687, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123770;"Deux baigneuses au bord d'une rivière";"GAUTIER Armand Désiré";;"RF 15688, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123771;"Deux femmes agenouillées, les mains sur le sol, et deux enfants";"GAUTIER Armand Désiré";;"RF 15689, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020123772;"Cour de ferme (?) avec une étoffe bleue dans une bassine";"GAUTIER Armand Désiré";;"RF 15690, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123773;"Femme, à mi-corps, derrière une table sur laquelle une lanterne est posée";"GAUTIER Armand Désiré";;"RF 15691, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123774;"Deux hommes derrière un pupitre et une femme assise dans un jardin";"GAUTIER Armand Désiré";;"RF 15692, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123775;"Une paysanne, coiffée d'une étoffe blanche, appuyée contre un talus";"GAUTIER Armand Désiré";;"RF 15693, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123776;"Figures devant une maison ; études de paysans";"GAUTIER Armand Désiré";;"RF 15694, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123777;"Intérieur rustique avec une cheminée";"GAUTIER Armand Désiré";;"RF 15695, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123778;"L'intérieur d'une chaumière avec une femme dans l'embrasure de la porte";"GAUTIER Armand Désiré";1837;"RF 15696, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020123779;"Un homme barbu, assis derrière une table, tenant une pipe";"GAUTIER Armand Désiré";;"RF 15697, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020123780;"Etudes de figures";"GAUTIER Armand Désiré";;"RF 15697, Verso; vol.24, p.56";"Département des Arts graphiques"
cl020123781;"Femme, de profil devant une porte, tenant un pot de la main droite";"GAUTIER Armand Désiré";;"RF 15698, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020123782;"Homme près d'une charrette attelée, devant un mur";"GAUTIER Armand Désiré";;"RF 15699, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020123783;"Une petite maison basse et un puits";"GAUTIER Armand Désiré";1872;"RF 15700, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020123784;"Front de mer avec un phare";"GAUTIER Armand Désiré";;"RF 15701, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020123785;"Femme échevelée, le regard fixe, assise, les mains jointes sur le ventre";"GAUTIER Armand Désiré";;"RF 15702, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020123786;"Petite italienne, debout, le coude droit sur une table";"GAUTIER Armand Désiré";;"RF 15703, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020132444;"Jeune femme derrière un étal de poissons";"GAUTIER Armand Désiré";;"RF 22576, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020502839;"Autographes de A. Gautier, A. Delrue et de P.F. Gachet";"GAUTIER Armand Désiré";;"RF 29923, Verso";"Département des Arts graphiques"
