ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218701;tasse;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 5999; 3593";"Service de l'Histoire du Louvre"
cl010222520;tasse;;;"CC 2372";"Service de l'Histoire du Louvre"
cl010222521;tasse;;;"CC 2210
";"Service de l'Histoire du Louvre"
cl010222526;tasse;;;"CC 2378";"Service de l'Histoire du Louvre"
cl010222530;tasse;;;"CC 2364";"Service de l'Histoire du Louvre"
cl010222532;tasse;;;"CC 2361
";"Service de l'Histoire du Louvre"
cl010222533;tasse;;;"CC 2368";"Service de l'Histoire du Louvre"
cl010222535;tasse;;;"CC 2383";"Service de l'Histoire du Louvre"
cl010218694;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7915; 3375";"Service de l'Histoire du Louvre"
cl010218583;tasse;;"1300 / 1400  (XIVe siècle)";"CN 13151; DL 28262; 13356; 18362; 18372; 18375";"Service de l'Histoire du Louvre"
cl010352272;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"N 4354; 10030";"Département des Antiquités grecques, étrusques et romaines"
cl010218586;tasse;;"1300 / 1400  (XIVe siècle)";"CN 13895";"Service de l'Histoire du Louvre"
cl010218702;tasse;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 21094; 50325";"Service de l'Histoire du Louvre"
cl010222519;tasse;;;"CC 2213";"Service de l'Histoire du Louvre"
cl010222522;tasse;;;"CC 2376";"Service de l'Histoire du Louvre"
cl010222523;tasse;;;"CC 2365";"Service de l'Histoire du Louvre"
cl010222531;tasse;;;"CC 2386";"Service de l'Histoire du Louvre"
cl010222534;tasse;;;"CC 2377";"Service de l'Histoire du Louvre"
cl010222536;tasse;;;"CC 2363";"Service de l'Histoire du Louvre"
cl010222537;tasse;;;"CC 2360";"Service de l'Histoire du Louvre"
cl010222524;tasse;;;"CC 2366";"Service de l'Histoire du Louvre"
cl010222525;tasse;;;"CC 2370";"Service de l'Histoire du Louvre"
cl010222527;tasse;;;"CC 2375";"Service de l'Histoire du Louvre"
cl010222528;tasse;;;"CC 2362";"Service de l'Histoire du Louvre"
cl010222529;tasse;;;"CC 2371";"Service de l'Histoire du Louvre"
cl010218697;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20210; 36137";"Service de l'Histoire du Louvre"
cl010218698;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8202; 13118";"Service de l'Histoire du Louvre"
cl010218699;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7517; 9204";"Service de l'Histoire du Louvre"
cl010222538;tasse;;;"CC 2397";"Service de l'Histoire du Louvre"
cl010222540;tasse;;;"CC 2380";"Service de l'Histoire du Louvre"
cl010218695;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20871; 44076";"Service de l'Histoire du Louvre"
cl010218696;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13913; 35022";"Service de l'Histoire du Louvre"
cl010218582;tasse;;"1300 / 1400  (XIVe siècle)";"CN 12881; 7704; 7703; DL 28332";"Service de l'Histoire du Louvre"
cl010218692;tasse;;"1700 / 1800  (XVIIIe siècle)";"CN 7746; 3680";"Service de l'Histoire du Louvre"
cl010218703;tasse;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 20269; 28660";"Service de l'Histoire du Louvre"
cl010234584;tasse;;;"CN 20211; 13197";"Service de l'Histoire du Louvre"
cl010234601;tasse;;;"CN 14035; 12769";"Service de l'Histoire du Louvre"
cl010218574;tasse;;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"CN 13389; 7764; 7761";"Service de l'Histoire du Louvre"
cl010219532;tasse;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14083; 20219";"Service de l'Histoire du Louvre"
cl010429163;tasse;;;"CN 13563; 3472";"Service de l'Histoire du Louvre"
cl010352265;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1732; N 4234; 9900";"Département des Antiquités grecques, étrusques et romaines"
cl010352200;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 479; N 4171; 9907";"Département des Antiquités grecques, étrusques et romaines"
cl010352269;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1375; N 4164; 9909";"Département des Antiquités grecques, étrusques et romaines"
cl010222541;tasse;;;"CC 2381";"Service de l'Histoire du Louvre"
cl010222542;tasse;;;"CC 2399";"Service de l'Histoire du Louvre"
cl010352274;tasse;;"-5000 / 25  (Ve millénaire av. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55824;"Département des Antiquités grecques, étrusques et romaines"
cl010352275;tasse;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55825;"Département des Antiquités grecques, étrusques et romaines"
cl010352266;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1362; N 4153; 9903";"Département des Antiquités grecques, étrusques et romaines"
cl010222539;tasse;;;"CC 2379";"Service de l'Histoire du Louvre"
cl010222543;tasse;;;"CC 2382";"Service de l'Histoire du Louvre"
cl010222544;tasse;;;"CC 2373";"Service de l'Histoire du Louvre"
cl010352264;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1363; N 4165; 9899";"Département des Antiquités grecques, étrusques et romaines"
cl010352267;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 485; N 4175; 9904";"Département des Antiquités grecques, étrusques et romaines"
cl010218581;tasse;;"1300 / 1400  (XIVe siècle)";"CN 11200; 03154; DL 28331";"Service de l'Histoire du Louvre"
cl010218570;tasse;;"1300 / 1400  (XIVe siècle)";"CN 13435; 7761";"Service de l'Histoire du Louvre"
cl010219563;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13837; 9589";"Service de l'Histoire du Louvre"
cl010220028;tasse;;"1485 / 1615  (Renaissance)";"CN 2453; DL 28263; 2058";"Service de l'Histoire du Louvre"
cl010352273;tasse;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 19; N 4364; 10031";"Département des Antiquités grecques, étrusques et romaines"
cl010219531;tasse;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13835; 28556; 28597";"Service de l'Histoire du Louvre"
cl010352276;tasse;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55867;"Département des Antiquités grecques, étrusques et romaines"
cl010352261;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1711; 1877";"Département des Antiquités grecques, étrusques et romaines"
cl010352198;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1374; N 4167; 9905";"Département des Antiquités grecques, étrusques et romaines"
cl010352262;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1690; N 4202; 1881";"Département des Antiquités grecques, étrusques et romaines"
cl010352268;tasse;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1372; N 4156; 9908";"Département des Antiquités grecques, étrusques et romaines"
cl010218000;"tasse, fragment";;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13247; 23157";"Service de l'Histoire du Louvre"
cl010106255;"Tasse et soucoupe";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"R 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101991;"Tasse et soucoupe";"Manufacture de Sèvres ; Rocher, Alexandre";1757;"R 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219534;"tasse tronconique";;"1340 / 1360  (milieu du XIVe siècle)";"CN 13561; 21349";"Service de l'Histoire du Louvre"
cl010218706;"tasse litron";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 6015; 3517";"Service de l'Histoire du Louvre"
cl010106359;Tasse;;"1700 / 1800  (XVIIIe siècle)";"R 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115094;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109832;"Tasse et soucoupe";"Manufacture de Niderviller";"vers 1790";"TH 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354660;tasse;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ED 496; N 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010101999;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112097;"Tasse et soucoupe";;1775;"OA 7230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011956;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15149";"Département des Antiquités égyptiennes"
cl010013286;tasse;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22596; Curtis n°97";"Département des Antiquités égyptiennes"
cl010013483;tasse;;"-1550 / -1069  (Nouvel Empire)";"N 1166; Salt n°819";"Département des Antiquités égyptiennes"
cl010217895;tasse;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 9651; 7412";"Service de l'Histoire du Louvre"
cl010234730;tasse;;;"CN 7860; 14003";"Service de l'Histoire du Louvre"
cl010234744;tasse;;;"CN 7850; 11268; 11269";"Service de l'Histoire du Louvre"
cl010234746;tasse;;;"CN 20253; 28660";"Service de l'Histoire du Louvre"
cl010254296;tasse;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 610; CA 3909; Elé 76";"Département des Antiquités grecques, étrusques et romaines"
cl010267662;tasse;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp Suppl 131";"Département des Antiquités grecques, étrusques et romaines"
