ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021875;"serviteur funéraire momiforme";;;"AF 773 bis; BN 647";"Département des Antiquités égyptiennes"
cl010023128;vase;;;"E 12228; E 12227 ERR";"Département des Antiquités égyptiennes"
cl010053430;"Vierge à l'Enfant et sainte Martine";"Cortone, Pierre de (Berrettini, Pietro) ; Italie";1643;"INV 109; MR 411; D.1955.3.2";"Département des Peintures"
cl010053619;"Salomé recevant la tête de saint Jean Baptiste";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";1637;"INV 81; MR 262; D 55 3 3";"Département des Peintures"
cl010053801;"Nature morte aux carpes";"Italie ; Recco, Nicola Maria";"1600 / 1700  (XVIIe siècle)";"MI 1354; D.1872.1.15";"Département des Peintures"
cl010054270;"Tête de vieillard";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1261; D.1872.1.13";"Département des Peintures"
cl010054340;"Portrait d'un magistrat";"Maes, Nicolaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1294; D.1872.1.12";"Département des Peintures"
cl010054458;Paysage;"Pays-Bas du Sud ; Vadder, Lodewijck de";"1600 / 1700  (XVIIe siècle)";"MI 1243; D.872.1.14";"Département des Peintures"
cl010054627;"Une Arcade. Paysage vénitien";"Italie ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"MNR 323; D 1956 2 1";"Département des Peintures"
cl010054659;"Saint Maxime et saint Oswald";"Italie ; Tiepolo, Giambattista";"1700 / 1800  (XVIIIe siècle)";"MNR 293; D 1953 1 1";"Département des Peintures"
cl010054660;"Saint Augustin, saint Louis des Français, saint Jean l'Evangéliste et un saint évêque";"Italie ; Tiepolo, Giambattista";"1700 / 1800  (XVIIIe siècle)";"MNR 294; D 1953 1 2";"Département des Peintures"
cl010054702;"Camp au repos";"Cuyp, Benjamin Gerritsz ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 502; D.1955.2.1.";"Département des Peintures"
cl010054820;"Portrait des enfants Montmor";"Champaigne, Philippe de ; France";1649;"MNR 591; D 952-1";"Département des Peintures"
cl010054884;"Femme en costume de fantaisie tenant un masque";"France ; Gobert, Pierre";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MNR 675; D.1954.1.1";"Département des Peintures"
cl010054888;"Nature morte aux bécasses";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 669; D.1954.2.2";"Département des Peintures"
cl010054923;"Portrait d'un magistrat, dit le marquis de Piré";"France ; Tocqué, Louis";"1700 / 1800  (XVIIIe siècle)";"MNR 64";"Département des Peintures"
cl010054948;"La Tentation ou La Femme entre la jeunesse et la vieillesse";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"MNR 22";"Département des Peintures"
cl010055438;"Vase de fleurs";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 869; D.1954.1.2";"Département des Peintures"
cl010055585;"Jeune fille ; étude";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5040; MR 1777; D.1934.1.3";"Département des Peintures"
cl010055586;"Jeune fille ; étude";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5041; MR 1778; D.1934.1.4";"Département des Peintures"
cl010055860;"Le Triomphe de la Justice";"France ; Jouvenet, Jean";"1600 / 1700  (XVIIe siècle)";"RF 720; D.50.1.1";"Département des Peintures"
cl010055947;"L'Ange du Seigneur apparaît dans le désert à Agar";"France ; Le Sueur, Eustache";"1648 / 1649  (XVIIe siècle)";"INV 8013; LP 5609";"Département des Peintures"
cl010056189;"Achille à Scyros reconnu par Ulysse";"Dufresnoy, Charles Alphonse ; France";"1600 / 1700  (XVIIe siècle)";"RF 2280; D 949 2 2";"Département des Peintures"
cl010056404;L'Assomption;"France ; Vouet, Simon";1644;"RF 1948 2; D 949 1 1";"Département des Peintures"
cl010056644;"Paysage au moulin";"France ; Michel, Georges";"1800 / 1900  (XIXe siècle)";"RF 1955 4; D.1955.4.1";"Département des Peintures"
cl010058576;"Saint Louis se rendant à Notre-Dame avec sa mère Blanche de Castille";"France ; Marquis, Pierre Charles";"1800 / 1900  (XIXe siècle)";D.1858.1.2;"Département des Peintures"
cl010058589;"Fleurs dans un vase";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"D 54.2.1; D.801.1.30";"Département des Peintures"
cl010058773;"Le Paradis terrestre, Adam et Ève et les animaux de la création";"Pays-Bas du Sud ; Jordaens, Jacob ; Oosten, Isaack van";"1600 / 1700  (XVIIe siècle)";"Inv 1801 2 2";"Département des Peintures"
cl010058801;"Christ en croix";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"Inv 1801 1 16";"Département des Peintures"
cl010058903;"La Trinité";"La Hyre, Laurent de ; France";"1635 / 1638  (XVIIe siècle)";"INV 20972; A 80";"Département des Peintures"
cl010091406;Rameau;"France ; Caffieri, Jean-Jacques";"1700 / 1800  (XVIIIe siècle)";"LP 1419";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109321;"Tasse : Zénobie et Pauline";;"1600 / 1700  (XVIIe siècle)";"MR 2489; Inv. 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010334257;amphore;;"395 / 641  (époque byzantine)";D.23.2.117;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334853;"traverse de bouclier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1465 2; E 92 b; D.1923.2.44; Clot bey C 5 n°6";"Département des Antiquités égyptiennes"
cl010334882;"baguette ; bâtonnet";;"-30 / 641  (époque romaine ; époque byzantine)";"E 12502; D.23.2.103; A. 275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334899;clavus;;"600 / 850  (époque byzantine ; début époque islamique)";"E 10155; D.23.2.113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335338;clavus;;"969 / 1171  (Fatimides)";"AF 1545; D.30.1.1.8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335339;"bande décorative d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 1546; D.30.1.1.9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335340;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 1547; D.30.1.1.10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335341;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1548; D.30.1.1.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335342;clavus;;"395 / 641  (époque byzantine)";"AF 1552; A.2.97.355; D.30.1.1.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335343;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1559; D.30.1.1.22; A.2.97.366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335345;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1561; D.30.1.1.24; A.2.97.354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335346;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1562; D.30.1.1.25; A.2.97.361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335347;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1563; D.30.1.1.26; A.2.97.351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335452;tabula;;"395 / 641  (époque byzantine)";"AF 1540; D.30.1.1.3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335453;tabula;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335454;tabula;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335634;bol;;"395 / 641  (époque byzantine)";D.23.2.130;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335635;bol;;"395 / 641  (époque byzantine)";D.23.2.132;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335646;"bol ; fragments";;"395 / 641  (époque byzantine)";D.23.2.131;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335768;tabula;;"395 / 641  (époque byzantine)";"AF 1539; D.30.1.1.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335846;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 3; D.1923.2.43";"Département des Antiquités égyptiennes"
cl010335870;tabula;;"395 / 641  (époque byzantine)";"AF 1557; D.30.1.1.20; A.2.97.365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335905;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4059; D.1923.2.109";"Département des Antiquités égyptiennes"
cl010335918;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 1538; D.30.1.1.1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335951;chevet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13407; CM 390; D.1923.2.10";"Département des Antiquités égyptiennes"
cl010335971;"coffret à serviteurs funéraires rectangulaire";;"-1295 / -1069  (époque ramesside)";"E 13314; CM 298; D.1923.2.27";"Département des Antiquités égyptiennes"
cl010336048;cordelette;;"395 / 641 (?)  (époque byzantine [?])";"AF 1564; D.30.1.1.27; A.2.97.350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336094;coupe;;"395 / 641  (époque byzantine)";D.23.2.125;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336095;coupe;;"395 / 641  (époque byzantine)";D.23.2.126;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336096;coupe;;"395 / 641  (époque byzantine)";D.23.2.127;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336097;coupe;;"395 / 641  (époque byzantine)";D.23.2.128;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336098;coupe;;"395 / 641  (époque byzantine)";D.23.2.134;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336263;"coupe ; fragments";;"395 / 641  (époque byzantine)";"D.23.2.101; A 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336301;coupe;;;"E 13114; CM 99; D.1923.2.16";"Département des Antiquités égyptiennes"
cl010336627;"décor de textile";;"395 / 641  (époque byzantine)";"AF 1549; D.30.1.1.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336628;"bande décorative d'habillement";;"641 / 1171  (début époque islamique)";"AF 1553; D.30.1.1.16; A.2.97.347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336629;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336630;"décor de textile";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336874;épingle;;"-30 / 641  (époque romaine ; époque byzantine)";"E 12504; D.23.2.104; A. 277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336875;amulette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 12507; D.23.2.105; A. 280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337309;figurine;;"-664 / -332  (Basse Époque)";"N 2897; D.1923.2.39";"Département des Antiquités égyptiennes"
cl010337310;figurine;;"-664 / -332  (Basse Époque)";"N 3980; D.1923.2.50";"Département des Antiquités égyptiennes"
cl010337311;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 759; D.1923.2.51";"Département des Antiquités égyptiennes"
cl010337312;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 760; D.1923.2.55";"Département des Antiquités égyptiennes"
cl010337313;figurine;;"-664 / -332  (Basse Époque)";"N 4143 J; D.1923.2.56";"Département des Antiquités égyptiennes"
cl010337314;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"AF 761; D.1923.2.57";"Département des Antiquités égyptiennes"
cl010337315;figurine;;"-664 / -332  (Basse Époque)";"E 4078; D.1923.2.58";"Département des Antiquités égyptiennes"
cl010337316;figurine;;"-664 / -332  (Basse Époque)";"N 3529; D.1923.2.59";"Département des Antiquités égyptiennes"
cl010337317;figurine;;"-664 / -332  (Basse Époque)";"AF 762; D.1923.2.60";"Département des Antiquités égyptiennes"
cl010337318;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 766; D.1923.2.65";"Département des Antiquités égyptiennes"
cl010337319;figurine;;"-664 / -332  (Basse Époque)";"AF 767; D.1923.2.66";"Département des Antiquités égyptiennes"
cl010337320;figurine;;"-30 / 395  (époque romaine)";D.1923.2.137;"Département des Antiquités égyptiennes"
cl010337321;figurine;;"-30 / 395  (époque romaine)";D.1923.2.138;"Département des Antiquités égyptiennes"
cl010337322;"figurine d'Isis";;"-30 / 395  (époque romaine)";D.1923.2.139;"Département des Antiquités égyptiennes"
cl010337323;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.140;"Département des Antiquités égyptiennes"
cl010337324;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.141;"Département des Antiquités égyptiennes"
cl010337325;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.143;"Département des Antiquités égyptiennes"
cl010337326;figurine;;"-30 / 395  (époque romaine)";D.1923.2.144;"Département des Antiquités égyptiennes"
cl010337327;figurine;;"-30 / 395  (époque romaine)";D.1923.2.145;"Département des Antiquités égyptiennes"
cl010337328;figurine;;"-30 / 395  (époque romaine)";D.1923.2.146;"Département des Antiquités égyptiennes"
cl010337329;figurine;;"-30 / 395  (époque romaine)";D.1923.2.148;"Département des Antiquités égyptiennes"
cl010337330;figurine;;"-30 / 395  (époque romaine)";D.1923.2.149;"Département des Antiquités égyptiennes"
cl010337331;figurine;;"-30 / 395  (époque romaine)";D.1923.2.150;"Département des Antiquités égyptiennes"
cl010337332;figurine;;"-30 / 395  (époque romaine)";D.1923.2.151;"Département des Antiquités égyptiennes"
cl010337338;figurine;;"-664 / -332  (Basse Époque)";"AF 764; D.1923.2.62";"Département des Antiquités égyptiennes"
cl010337465;support;;"-332 / -30  (époque ptolémaïque ; époque moderne)";"E 5458; D.1923.2.49";"Département des Antiquités égyptiennes"
cl010337587;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 4166; D.1923.2.63";"Département des Antiquités égyptiennes"
cl010337588;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 765; D.1923.2.64";"Département des Antiquités égyptiennes"
cl010337675;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 774; D.1923.2.91";"Département des Antiquités égyptiennes"
cl010337676;figurine;;"-30 / 395  (époque romaine)";D.1923.2.142;"Département des Antiquités égyptiennes"
cl010337677;figurine;;"-30 / 395  (époque romaine)";D.1923.2.147;"Département des Antiquités égyptiennes"
cl010337678;figurine;;"-30 / 395  (époque romaine)";D.1923.2.152;"Département des Antiquités égyptiennes"
cl010337765;"figurine ; sarcophage miniature ; boîte";;"-664 / -332  (Basse Époque)";"E 13347; CM 330; D.1923.2.40";"Département des Antiquités égyptiennes"
cl010337766;"sarcophage miniature ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 5246; D.1923.2.41";"Département des Antiquités égyptiennes"
cl010337862;flacon;;"0 / 100  (époque romaine)";D.1923.2.175;"Département des Antiquités égyptiennes"
cl010337917;"fuseau ; fusaïole";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.168;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337918;"fuseau ; fusaïole";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.169;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337919;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.170;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337975;"houe ; corde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5984; D.1923.2.42";"Département des Antiquités égyptiennes"
cl010337988;jarre;;"395 / 641  (époque byzantine)";D.23.2.124;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338035;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338036;lampe;;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338130;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338131;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338132;lampe;;"395 / 641 (?)  (époque byzantine [?])";"Entre D.23.2.153 et D.23.2.164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338133;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"Entre D.23.2.153 et D.23.2.164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338134;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338135;"lampe à la grenouille ; avec contenu";;"300 / 400  (époque romaine)";"D.1923.2.157 ?";"Département des Antiquités égyptiennes"
cl010338136;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338137;"lampe ovoïde";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338138;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338247;lampe;;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338364;marmite;;"395 / 641  (époque byzantine)";D.23.2.133;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338406;"masque de momie";;"-30 / 395  (époque romaine)";"AF 776; D.1923.2.111";"Département des Antiquités égyptiennes"
cl010338407;"masque de momie";;"-30 / 395  (époque romaine)";"AF 777; D.1923.2.112";"Département des Antiquités égyptiennes"
cl010338491;orbiculus;;"300 / 450  (époque romaine ; époque byzantine)";"AF 1542; D.30.1.1.5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338492;orbiculus;;"641 / 1171  (début époque islamique)";"AF 1543; D.29.1.1.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338507;orbiculus;;"300 / 450  (époque romaine ; époque byzantine)";"AF 1541; D.30.1.1.4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338573;"pied de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13270; CM 254; D.1923.2.47";"Département des Antiquités égyptiennes"
cl010338592;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 753; D.1923.2.8";"Département des Antiquités égyptiennes"
cl010338593;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 754; D.1923.2.9";"Département des Antiquités égyptiennes"
cl010338649;"momie ; enveloppe de cartonnage ; portrait de momie";;"200 / 300  (époque romaine)";D.1923.2.115;"Département des Antiquités égyptiennes"
cl010338650;"momie d'enfant";;"-332 / 395  (époque ptolémaïque ; époque romaine)";D.1923.2.116;"Département des Antiquités égyptiennes"
cl010338709;"momie de chat";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 13405; CM 388; D.1923.2.108";"Département des Antiquités égyptiennes"
cl010339341;"moule à figurine de cire";;"-664 / -332  (Basse Époque)";"E 13135; CM 120; D.1923.2.11";"Département des Antiquités égyptiennes"
cl010339435;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13253; CM 237; D.1923.2.35";"Département des Antiquités égyptiennes"
cl010339436;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13469; CM 451; D.1923.2.34";"Département des Antiquités égyptiennes"
cl010339437;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13248; CM 232; D.1923.2.36";"Département des Antiquités égyptiennes"
cl010339454;figurine;;"-332 / -30  (époque ptolémaïque)";"E 13261; CM 245; D.1923.2.37";"Département des Antiquités égyptiennes"
cl010339455;figurine;;"-332 / -30  (époque ptolémaïque)";"E 13259; CM 243; D.1923.2.38";"Département des Antiquités égyptiennes"
cl010339837;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"AF 772 bis; D.1923.2.72; BN 737";"Département des Antiquités égyptiennes"
cl010339838;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 769; ME 862; D.1923.2.68";"Département des Antiquités égyptiennes"
cl010339839;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 770; D.1923.2.69";"Département des Antiquités égyptiennes"
cl010339840;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 771; D.1923.2.73";"Département des Antiquités égyptiennes"
cl010339841;"serviteur funéraire momiforme";;"-379 / -341 (?)  (XXXe dynastie)";"AF 771 bis; D.1923.2.84; BN 819 bis";"Département des Antiquités égyptiennes"
cl010339842;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.71";"Département des Antiquités égyptiennes"
cl010339843;"serviteur funéraire momiforme";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"AF 772; D.1923.2.77";"Département des Antiquités égyptiennes"
cl010339844;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.67";"Département des Antiquités égyptiennes"
cl010339845;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 778; IM 3621; S 1241; D.1923.2.74";"Département des Antiquités égyptiennes"
cl010339846;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 772 ter ?; D.1923.2.76; BN 843";"Département des Antiquités égyptiennes"
cl010339847;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 773; D.1923.2.78";"Département des Antiquités égyptiennes"
cl010339848;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.70";"Département des Antiquités égyptiennes"
cl010339849;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 773 bis; D.1923.2.83";"Département des Antiquités égyptiennes"
cl010339850;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 773 bis; BN 639; D.1923.2.82";"Département des Antiquités égyptiennes"
cl010339851;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 773 bis; BN 716; D.1923.2.80";"Département des Antiquités égyptiennes"
cl010339852;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 773 bis; BN 711; D.1923.2.81";"Département des Antiquités égyptiennes"
cl010339853;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 773 bis; BN 668; D.1923.2.79";"Département des Antiquités égyptiennes"
cl010339854;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 768; ME 862; D.1923.2.75";"Département des Antiquités égyptiennes"
cl010340226;"couvercle de panier";;"-30 / 395  (époque romaine)";"AF 775; D.1923.2.96";"Département des Antiquités égyptiennes"
cl010340298;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.165;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340299;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.166;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340300;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.167;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340564;"résille ; perle";;"-664 / -332  (Basse Époque)";"E 13225; CM 210; D.1923.2.93";"Département des Antiquités égyptiennes"
cl010340632;sandale;;;"N 1313 E; D.1923.2.94";"Département des Antiquités égyptiennes"
cl010340661;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"N 2574; D.1923.2.107";"Département des Antiquités égyptiennes"
cl010340703;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 13267; CM 251; D.1923.2.33";"Département des Antiquités égyptiennes"
cl010340732;"élément de cercueil";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13427; CM 409; D.1923.2.110";"Département des Antiquités égyptiennes"
cl010340863;"semelle de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 13470; CM 452; D.1923.2.95";"Département des Antiquités égyptiennes"
cl010340872;pliant;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 878; D.1923.2.46; Drovetti n°63";"Département des Antiquités égyptiennes"
cl010340949;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 13411; CM 393 Ter; D.1923.2.97";"Département des Antiquités égyptiennes"
cl010341007;statue;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13113; CM 98; D.1923.2.5";"Département des Antiquités égyptiennes"
cl010341008;"statue théophore";;"-664 / -526  (XXVIe dynastie)";"E 13109; CM 94; D.1923.2.6";"Département des Antiquités égyptiennes"
cl010341009;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 13432; CM 414; D.1923.2.7";"Département des Antiquités égyptiennes"
cl010341010;statue;;"-664 / -332  (Basse Époque)";"E 2560; N 2294 ?; AF 755; D.1923.2.48; Clot bey C 30 n°13";"Département des Antiquités égyptiennes"
cl010341011;statue;;"-664 / -332  (Basse Époque)";"E 2555; D.1923.2.31; Clot bey C 30 n°8";"Département des Antiquités égyptiennes"
cl010341012;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13337; CM 321; D.1923.2.30";"Département des Antiquités égyptiennes"
cl010341013;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3523; D.1923.2.29; Drovetti n°76";"Département des Antiquités égyptiennes"
cl010341014;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4362; D.1923.2.28; Drovetti n°76";"Département des Antiquités égyptiennes"
cl010341015;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 756; D.1923.2.52";"Département des Antiquités égyptiennes"
cl010341016;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 757; D.1923.2.54";"Département des Antiquités égyptiennes"
cl010341017;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 758; D.1923.2.53";"Département des Antiquités égyptiennes"
cl010341018;statue;;"-664 / -332  (Basse Époque)";"AF 763; D.1923.2.61";"Département des Antiquités égyptiennes"
cl010341054;"statue ; coffret funéraire";;"-664 / -332  (Basse Époque)";"E 13239; CM 223; D.1923.2.32";"Département des Antiquités égyptiennes"
cl010341211;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 13083; CM 68; D.1923.2.3";"Département des Antiquités égyptiennes"
cl010341212;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 13078; CM 63; D.1923.2.1; Thédenat-Duvent n°59";"Département des Antiquités égyptiennes"
cl010341213;"stèle cintrée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13091; CM 76; D.1923.2.24";"Département des Antiquités égyptiennes"
cl010341214;"stèle cintrée";;"-690 / -655  (fin XXVe dynastie)";"E 13092; CM 77; D.1923.2.25";"Département des Antiquités égyptiennes"
