ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005902;"Un concert d'anges sur des nuages";"PUPINI Biagio";"après 1516";"INV 8867, Recto; NIII 7494; MA 6988; Inventaire italien, t. XII RS 167; vol.4, p.336";"Département des Arts graphiques"
cl020019464;"Madeleine au pied de la Croix";"Dürer, Albrecht";1523;"RF 5168, Recto; Allemands A 114; vol.20, p.348";"Département des Arts graphiques"
cl020035072;"Buste de cambodgienne, une sorte de tiare posée sur le haut de la tête, ...";"PIOT René";"vers 1923";"RF 31316, Recto; Inv. français, t. XIII B 1550; vol.26, p.315";"Département des Arts graphiques"
cl020101948;"Horatius Coclès protégeant ses troupes sur le Pont Sublicius";"RUSTICI Marco di Bartolomeo";;"INV 9836, Recto; NIII 8243; MA 7744; vol.5, p.4";"Département des Arts graphiques"
cl020109301;"Tête d'homme, vue presque de face et regardant le spectateur";"HOLBEIN Hans le Vieux";;"INV 19212, Recto; NIII 21353; MA 12560; Allemands A 212; vol.8, p.142";"Département des Arts graphiques"
cl020110443;"Enlèvement d'Hélène";"Rubens, Petrus Paulus";;"INV 20268, Recto; NIII 27847; MA 12628; Flamands F 1078; vol.8, p.329";"Département des Arts graphiques"
cl020500185;"Etude d'arbres";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19255.BIS, Verso; NIII 17625; MA 12533; vol.0";"Département des Arts graphiques"
cl020500986;"Treillis avec un oiseau et des fleurs";"Sabatini, Lorenzo";;"INV 10907.3, Recto; NIII 19688; MA 12545";"Département des Arts graphiques"
cl020538073;"La géométrie";"Le Clerc, Sébastien";1679;"3486 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020564922;"Bague ou ferronnière ornée d'un rameau fleuri ondulant sur une monture qui porte cinq pierres ou cristaux taillés en pointe de diamant";"PEREGRINO DA CESENA";;"656 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564933;"Deux fleurs dont une de la famille des labiacées ; daguet (Capreolus capreolus) couché de profil vers la droite ; fraisier (Fragaria) portant sept fruits ; tiges d'ancolie (Acquilegia vulgaris) fleuries et deux détails de la fleur ; motif végétal non identifié";"PEREGRINO DA CESENA";;"666 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564935;"Études de fleurs ; mouche";"PEREGRINO DA CESENA";;"668 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564936;"Rameau fleuri";"PEREGRINO DA CESENA";;"668 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564937;"Rameaux fleuris";"PEREGRINO DA CESENA";;"670 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564946;"Douze cercles concentriques ; grue stylisée";"PEREGRINO DA CESENA";;"677 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564950;"Quatre études d'un écu ovale à champ de gueule sur un arbre fleuri";"PEREGRINO DA CESENA";;"682 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564960;"Deux études de baiser de paix en forme de croix ; Ange et Vierge de l'Annonciation, un saint tenant une croix ; un médaillon orné de rinceaux végétaux";"PEREGRINO DA CESENA";;"692 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020573252;"Croquis : Vénus et détail de chignon. Statue antique accroupie";"DENIS Maurice";1907;"RF 54553, 37";"Département des Arts graphiques"
cl020574528;"Paysage dans un encadrement ovale et écoinçon";"DENIS Maurice";1921;"RF 54575, 26";"Département des Arts graphiques"
