ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022696;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14478";"Département des Antiquités égyptiennes"
cl010017954;"panier ; couvercle de panier";;"420 / 645  (époque byzantine)";"N 1377; Salt n°2729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025754;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14486";"Département des Antiquités égyptiennes"
cl010340260;"panier ; couvercle de panier";;"395 / 641  (époque byzantine)";"G 574; G 580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022709;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16390";"Département des Antiquités égyptiennes"
cl010022710;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16391";"Département des Antiquités égyptiennes"
cl010010826;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14476";"Département des Antiquités égyptiennes"
cl010340230;"panier ; couvercle de panier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2474; ME 1132; G 2005";"Département des Antiquités égyptiennes"
cl010013449;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14477";"Département des Antiquités égyptiennes"
cl010021317;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie; Thoutmosis III)";"E 14487";"Département des Antiquités égyptiennes"
cl010021424;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14492";"Département des Antiquités égyptiennes"
cl010022698;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14482";"Département des Antiquités égyptiennes"
cl010022713;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16396";"Département des Antiquités égyptiennes"
cl010022719;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie)";"E 14491";"Département des Antiquités égyptiennes"
cl010010646;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16400";"Département des Antiquités égyptiennes"
cl010022714;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16397";"Département des Antiquités égyptiennes"
cl010010819;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14481";"Département des Antiquités égyptiennes"
cl010022408;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14666; E 20510; MG 3011";"Département des Antiquités égyptiennes"
cl010022717;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16402";"Département des Antiquités égyptiennes"
cl010021425;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14494";"Département des Antiquités égyptiennes"
cl010021426;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14664; E 20508; MG 3009";"Département des Antiquités égyptiennes"
cl010022407;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie)";"E 14665; E 20509; MG 3010";"Département des Antiquités égyptiennes"
cl010022695;"panier ; couvercle de panier";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14475";"Département des Antiquités égyptiennes"
cl010022711;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16392";"Département des Antiquités égyptiennes"
cl010022716;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16401";"Département des Antiquités égyptiennes"
cl010019914;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16405";"Département des Antiquités égyptiennes"
cl010017274;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14474";"Département des Antiquités égyptiennes"
cl010022697;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie)";"E 14480";"Département des Antiquités égyptiennes"
cl010025177;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14037";"Département des Antiquités égyptiennes"
cl010025439;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 16398";"Département des Antiquités égyptiennes"
cl010021319;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14489";"Département des Antiquités égyptiennes"
cl010022699;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14484";"Département des Antiquités égyptiennes"
cl010019246;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 2574; N 1369; Clot bey C 31 n°8";"Département des Antiquités égyptiennes"
cl010019349;"panier ; couvercle de panier";;;"E 296; N 1379; Clot bey C 22 n°170";"Département des Antiquités égyptiennes"
cl010025176;"panier ; couvercle de panier";;"-1550 / -1295  (XVIIIe dynastie)";"N 1374";"Département des Antiquités égyptiennes"
cl010019913;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16404";"Département des Antiquités égyptiennes"
cl010022418;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14042";"Département des Antiquités égyptiennes"
cl010022718;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16403";"Département des Antiquités égyptiennes"
cl010025710;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 14043";"Département des Antiquités égyptiennes"
cl010010824;"panier piriforme ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16394";"Département des Antiquités égyptiennes"
cl010017956;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 2577; N 1378; Clot bey C 31 n°11";"Département des Antiquités égyptiennes"
cl010021320;"panier ; couvercle de panier ; corde";;"-1480 / -1425  (Thoutmosis III)";"E 14490";"Département des Antiquités égyptiennes"
cl010044523;"couvercle de panier";;"395 / 641  (époque byzantine)";"E 30895";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024982;"couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie; Thoutmosis III)";"E 14479 B";"Département des Antiquités égyptiennes"
cl010025178;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14036";"Département des Antiquités égyptiennes"
cl010018635;"panier ; couvercle de panier";;;"N 1370; E 2575; Clot bey C 31 n°9";"Département des Antiquités égyptiennes"
cl010022411;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16409; E 16490 ERR";"Département des Antiquités égyptiennes"
cl010019916;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16407";"Département des Antiquités égyptiennes"
cl010024967;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14039";"Département des Antiquités égyptiennes"
cl010022079;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 14045";"Département des Antiquités égyptiennes"
cl010019915;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16406";"Département des Antiquités égyptiennes"
cl010022419;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14044";"Département des Antiquités égyptiennes"
cl010022410;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16408";"Département des Antiquités égyptiennes"
cl010022570;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14040";"Département des Antiquités égyptiennes"
cl010026193;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 14041";"Département des Antiquités égyptiennes"
cl010022694;"panier ; couvercle de panier ; cercueil";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14473";"Département des Antiquités égyptiennes"
cl010022412;"panier ; couvercle de panier ; tissu";;"-1550 / -1295  (XVIIIe dynastie)";"E 18550; MG 1041";"Département des Antiquités égyptiennes"
cl010019346;"couvercle de panier ; panier";;;"N 1371 B";"Département des Antiquités égyptiennes"
cl010030075;"couvercle de panier";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27392";"Département des Antiquités égyptiennes"
cl010021318;"couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14493 B";"Département des Antiquités égyptiennes"
cl010026192;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16413";"Département des Antiquités égyptiennes"
cl010340226;"couvercle de panier";;"-30 / 395  (époque romaine)";"AF 775; D.1923.2.96";"Département des Antiquités égyptiennes"
cl010022413;"panier ; couvercle de panier ; tissu ; œuf";;"-1550 / -1295  (XVIIIe dynastie)";"E 18551; MG 1042";"Département des Antiquités égyptiennes"
cl010340232;"couvercle de panier";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1136; G 2003";"Département des Antiquités égyptiennes"
cl010336032;"corbeille ; couvercle de panier";;"-30 / 641  (époque romaine ; époque byzantine)";3587;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017907;"panier à compartiments ; couvercle de panier";;"-30 / 395 (?)  (époque romaine [?])";"E 21; N 1384";"Département des Antiquités égyptiennes"
cl010019352;"couvercle de boîte ; couvercle de panier";;;"N 1388; Salt n°870";"Département des Antiquités égyptiennes"
cl010021316;panier;;"-1550 / -1069  (Nouvel Empire)";"E 14485";"Département des Antiquités égyptiennes"
cl010340228;"panier hémisphérique à fond plat ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16395; MTC 8496; D el M. 125";"Département des Antiquités égyptiennes"
cl010017955;"panier ; couvercle de panier ; avec contenu ; perle";;;"N 1378; Salt n°846";"Département des Antiquités égyptiennes"
cl010019382;"corbeille ; couvercle de panier";;;"E 3871";"Département des Antiquités égyptiennes"
cl010010939;"panier hémisphérique à fond plat ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14483";"Département des Antiquités égyptiennes"
cl010019355;"panier ; couvercle de panier ; avec contenu ; tissu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1369";"Département des Antiquités égyptiennes"
cl010340211;panier;;"-1550 / -1069  (Nouvel Empire)";"G 2009";"Département des Antiquités égyptiennes"
cl010022712;panier;;"-1550 / -1069  (Nouvel Empire)";"E 16393";"Département des Antiquités égyptiennes"
cl010340220;panier;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33151; P 1307";"Département des Antiquités égyptiennes"
cl010019247;"couvercle de panier ; support de vase";;;"N 1371 A";"Département des Antiquités égyptiennes"
cl010019348;"couvercle de panier ; support de vase";;;"N 1371 D";"Département des Antiquités égyptiennes"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010019347;"couvercle de panier ; support de vase";;;"N 1371 C";"Département des Antiquités égyptiennes"
