ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010067515;"Paysage aux moulins à eau";"Hobbema, Meindert ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1952 12";"Département des Peintures"
cl010286089;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"S 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010353953;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 6523; D 1980.1.5; Ecole d'Athènes; Laurion";"Département des Antiquités grecques, étrusques et romaines"
cl010262567;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"CA 565; S 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010285907;"anse d'amphore commerciale";;"-314 / -308  (4e quart IVe s. av. J.-C.)";"S 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010284727;bague;;;"S 2692";"Département des Antiquités grecques, étrusques et romaines"
cl020006686;"Achille se regardant dans son bouclier tenu par deux guerriers";"BRANDI Giacinto";;"INV 9595, Recto; NIII 24497; MA 12596; vol.4, p.458";"Département des Arts graphiques"
cl010016597;"collier ; perle fusiforme ; perle globulaire ; perle rondelle ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18708; MG 1199";"Département des Antiquités égyptiennes"
cl020008187;"Projet de décor mural pour un intérieur de palais";"FASOLO Giovanni Antonio";;"INV 5812, Recto; NIII 1115; MA 1079; vol.3, p.193";"Département des Arts graphiques"
cl010151883;disque;;"-1550 / -1150  (Bronze récent)";"AO 27588; RS 81.[4014]";"Département des Antiquités orientales"
cl010151889;tube;;"-1550 / -1150  (Bronze récent)";"AO 27594; RS 81.[4015]";"Département des Antiquités orientales"
cl010095550;"Le prince Livio Odeschalchi (1655-1713)";"Monnot, Pierre-Etienne ; Italie";1695;"RF 4619";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010344978;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9744; 3-; P.J.; 9";"Département des Antiquités grecques, étrusques et romaines"
cl010190024;perle;;"-1400 / -1200  (Dynastie d'Igi-halkid)";"SB 19366; GS 5347 B";"Département des Antiquités orientales"
cl010353713;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1562; D 1980.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010353714;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1567; D 1980.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl020008501;"Vierge à l'Enfant, saint Antoine de Padoue, saint Pierre Martyr, une sainte";"Buonaccorsi, Pietro";;"INV 6109, Recto; NIII 1845; MA 1773; vol.3, p.248";"Département des Arts graphiques"
cl010287827;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 27";"Département des Antiquités grecques, étrusques et romaines"
cl020101551;"Vulcain agenouillé forgeant les traits de l'Amour";"PUPINI Biagio";;"INV 4309, Recto; NIII 4147; MA 3926; Inventaire italien, t. V X 1090; Inventaire italien, t. XII RS 173; vol.2, p.226";"Département des Arts graphiques"
cl010259731;chouette;;"vers -640";"CA 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010250079;figurine;;"-630 / -620  (4e quart VIIe s. av. J.-C.)";"AM 997";"Département des Antiquités grecques, étrusques et romaines"
cl010280239;figurine;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010283737;figurine;;"-630 / -620  (2e moitié VIIe s. av. J.-C.)";"NIII 1648; S 674";"Département des Antiquités grecques, étrusques et romaines"
