ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259218;"vase ouvert";;"1 / 100  (Ie s. ap. J.-C.)";"CA 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010307756;"vase ouvert";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010350234;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58456;"Département des Antiquités grecques, étrusques et romaines"
cl010350220;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58413;"Département des Antiquités grecques, étrusques et romaines"
cl010352232;"vase ouvert";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9928;"Département des Antiquités grecques, étrusques et romaines"
cl010350219;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58412;"Département des Antiquités grecques, étrusques et romaines"
cl010350221;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58414;"Département des Antiquités grecques, étrusques et romaines"
cl010312917;"vase ouvert";;;"AM 1438";"Département des Antiquités grecques, étrusques et romaines"
cl010287412;"vase ouvert";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7436";"Département des Antiquités grecques, étrusques et romaines"
cl010350218;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58410;"Département des Antiquités grecques, étrusques et romaines"
cl010287049;"vase ouvert";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1604; S 6806";"Département des Antiquités grecques, étrusques et romaines"
cl010313444;"vase ouvert";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1395";"Département des Antiquités grecques, étrusques et romaines"
cl010259310;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.28";"Département des Antiquités grecques, étrusques et romaines"
cl010349709;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55542;"Département des Antiquités grecques, étrusques et romaines"
cl010349710;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55920;"Département des Antiquités grecques, étrusques et romaines"
cl010349717;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58503;"Département des Antiquités grecques, étrusques et romaines"
cl010350210;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55805;"Département des Antiquités grecques, étrusques et romaines"
cl010350211;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55929;"Département des Antiquités grecques, étrusques et romaines"
cl010350216;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58405;"Département des Antiquités grecques, étrusques et romaines"
cl010350217;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58407;"Département des Antiquités grecques, étrusques et romaines"
cl010350224;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58416;"Département des Antiquités grecques, étrusques et romaines"
cl010350230;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58442;"Département des Antiquités grecques, étrusques et romaines"
cl010350233;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58451;"Département des Antiquités grecques, étrusques et romaines"
