ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066136;"Table peinte illustrant l'Histoire de David";"Beham, Hans Sebald ; Allemagne";1534;"INV 1033; MR 552";"Département des Peintures"
cl010097199;"Cruche : danse paysanne";"Beham, Hans Sebald";1598;"OA 448; CL 21480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097379;"Plaquette : Le Fils prodigue dissipant son bien";"Beham, Hans Sebald";"après 1540";"OA 703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116400;"Vase : Musiciens et danse paysanne";"Beham, Hans Sebald";"1660 / 1669  (3e quart du XVIIe siècle)";"OA 484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118142;"Grand plat rond : l'enlèvement d'Hélène";"Durantino-Fontana, Guido ; Beham, Hans Sebald";"1535 / 1545  (XVIe siècle)";"MR 2200; N 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002259;"Ecce Homo";"SALIMBENI Arcangelo di Leonardo";;"INV 1609, Recto; NIII 1310; MA 1263; Inventaire italien, t.III W 392; vol.1, p.256";"Département des Arts graphiques"
cl020016297;"Femme nue, de face, tenant son sein droit";"Beham, Hans Sebald";1530;"RF 3924, Recto; Allemands A 56; vol.20, p.150";"Département des Arts graphiques"
cl020105639;"Vénus et l'Amour";"Goltzius, Hendrick";;"INV 21076, Recto; NIII 22846; MA 12584; Flamands F 1499; Hollandais H 294.ter; vol.9, p.61";"Département des Arts graphiques"
cl020108459;"Paysage de montagne avec bourg au bord d'un lac";"ALTDORFER Erhard";;"INV 18519, Recto; NIII 24319; Allemands A 14; vol.8, p.6";"Département des Arts graphiques"
cl020108460;"La Décollation de saint Jean-Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18520, Recto; NIII 2190; MA 2116; Primitifs des Pays-Bas P 256; vol.8, p.6";"Département des Arts graphiques"
cl020108461;"Le siège de Rabbath";"Beham, Hans Sebald";;"INV 18521, Recto; NIII 8292; MA 7788; Allemands A 52; vol.8, p.6";"Département des Arts graphiques"
cl020108462;"Le retour triomphal de David vainqueur de Goliath";"Beham, Hans Sebald";;"INV 18522, Recto; NIII 8293; MA 7789; Allemands A 51; vol.8, p.6";"Département des Arts graphiques"
cl020108463;"Bethsabée au bain";"Beham, Hans Sebald";;"INV 18523, Recto; NIII 8294; MA 7790; Allemands A 53; vol.8, p.7";"Département des Arts graphiques"
cl020108464;"Le prophète Nathan devant David";"Beham, Hans Sebald";;"INV 18524, Recto; NIII 8295; MA 7791; Allemands A 54; vol.8, p.7";"Département des Arts graphiques"
cl020108465;"Des anges délivrant saint Sébastien attaché à un arbre";"Beham, Hans Sebald";;"INV 18525, Recto; NIII 23433; MA 12584; Allemands A 58; vol.8, p.7";"Département des Arts graphiques"
cl020108563;"La Vierge, assise, allaitant l'Enfant";"Dürer, Albrecht";;"INV 18605, Recto; NIII 8224; MA 7727; Allemands A 151; vol.8, p.23";"Département des Arts graphiques"
cl020108593;"Groupe de sept anges jouant de la musique";"Dürer, Albrecht";;"INV 18633, Recto; NIII 22821; MA 12584; Allemands A 165; vol.8, p.28";"Département des Arts graphiques"
cl020108881;"La Charité";"Beham, Hans Sebald";;"INV 18882, Recto; NIII 8298; MA 7794; Allemands A 59; vol.8, p.80";"Département des Arts graphiques"
cl020108944;"Combat entre deux chevaliers et des fantassins";"Beham, Hans Sebald";;"INV 18912, Recto; NIII 9931; MA 9389; Allemands A 57; vol.8, p.87";"Département des Arts graphiques"
cl020109057;Armoiries;"Beham, Hans Sebald";;"INV 19016, Recto; NIII 28687; MA 12637; Allemands A 61; vol.8, p.105";"Département des Arts graphiques"
cl020109077;"La Vierge couronnée, debout sur un croissant, portant l'Enfant Jésus";"Beham, Hans Sebald";1531;"INV 19032, Recto; NIII 22800; MA 12584; Allemands A 55; vol.8, p.109";"Département des Arts graphiques"
cl020109085;"Portraits en pied d'un seigneur et de sa femme, de face";"Beham, Hans Sebald";;"INV 19038, Recto; NIII 22901; MA 12584; Allemands A 60; vol.8, p.111";"Département des Arts graphiques"
cl020500134;"La Vierge couronnée, debout sur un croissant, portant l'Enfant Jésus";"Beham, Hans Sebald";;"INV 19032, Verso; NIII 22800; MA 12584";"Département des Arts graphiques"
cl020516340;Saturne;"Pencz, Georg";"1er août 1531";"1291 LR/ Recto; 3197; vol.1, p.55";"Département des Arts graphiques"
cl020516341;Jupiter;"Pencz, Georg";"1er août 1531";"1292 LR/ Recto; 3198; vol.1, p.55";"Département des Arts graphiques"
cl020516342;"Le Soleil";"Pencz, Georg";;"1293 LR/ Recto; 3199; vol.1, p.55";"Département des Arts graphiques"
cl020516343;Vénus;"Pencz, Georg";"1er août 1531";"1294 LR/ Recto; 3200; vol.1, p.55";"Département des Arts graphiques"
cl020516344;Mars;"Pencz, Georg";"1er août 1531";"1295 LR/ Recto; 3201; vol.1, p.55";"Département des Arts graphiques"
cl020516345;Mercure;"Pencz, Georg";"1er août 1531";"1296 LR/ Recto; 3202; vol.1, p.55";"Département des Arts graphiques"
cl020516346;"La Lune";"Pencz, Georg";"1er août 1531";"1297 LR/ Recto; 3203; vol.1, p.55";"Département des Arts graphiques"
cl020516347;"Le Péché originel";"Beham, Hans Sebald";"Dernier tiers du XVIe siècle?";"1298 LR/ Recto; 623; vol.1, p.55";"Département des Arts graphiques"
cl020516348;"Vierge assise sous une tente";"Beham, Hans Sebald";;"1299 LR/ Recto; 9739; vol.1, p.55";"Département des Arts graphiques"
cl020516349;"Adam et Eve accompagnés de quatre enfants et de la mort";"Beham, Hans Sebald";;"1300 LR/ Recto; 13076; vol.1, p.55";"Département des Arts graphiques"
cl020516350;"La fontaine de jouvence";"Beham, Hans Sebald";"Vers 1530";"1301 LR/ Recto; 2388; vol.1, p.55";"Département des Arts graphiques"
cl020516351;"La fontaine de jouvence";"Beham, Hans Sebald";;"1302 LR/ Recto; 2389; vol.1, p.55";"Département des Arts graphiques"
cl020516352;"La fontaine de jouvence";"Beham, Hans Sebald";;"1303 LR/ Recto; 2390; vol.1, p.55";"Département des Arts graphiques"
cl020516353;"La fontaine de jouvence";"Beham, Hans Sebald";;"1304 LR/ Recto; 2391; vol.1, p.55";"Département des Arts graphiques"
cl020516354;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1305 LR/ Recto; 8951; vol.1, p.55";"Département des Arts graphiques"
cl020516355;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1306 LR/ Recto; 8952; vol.1, p.55";"Département des Arts graphiques"
cl020516356;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1307 LR/ Recto; 8953; vol.1, p.55";"Département des Arts graphiques"
cl020516357;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1308 LR/ Recto; 8954; vol.1, p.55";"Département des Arts graphiques"
cl020516358;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1309 LR/ Recto; 8955; vol.1, p.55";"Département des Arts graphiques"
cl020516359;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1310 LR/ Recto; 8956; vol.1, p.55";"Département des Arts graphiques"
cl020516360;"Le festin d'Hérodote";"Beham, Hans Sebald";;"1311 LR/ Recto; 8950; vol.1, p.55";"Département des Arts graphiques"
cl020516361;"Siège de l'Ile de Rhodes par les turcs";"Beham, Hans Sebald";1522;"1312 LR/ Recto; 13078; vol.1, p.55";"Département des Arts graphiques"
cl020516362;"Titre pour la troisième partie de l'Ancien Testament";"Beham, Hans Sebald";1534;"1313 LR/ Recto; 16444; vol.1, p.55";"Département des Arts graphiques"
cl020516363;"Page Typographiée";"Beham, Hans Sebald";;"1313 LR/ Verso; vol.1, p.55";"Département des Arts graphiques"
cl020521986;"Le chaste Joseph";"Beham, Hans Sebald";"Vers 1526";"6876 LR/ Recto; 9865";"Département des Arts graphiques"
cl020521987;"Le chaste Joseph";"Beham, Hans Sebald";"Vers 1544";"6877 LR/ Recto; 1504";"Département des Arts graphiques"
cl020521988;"Nessos et Déjanire";"Beham, Hans Sebald";;"6878 LR/ Recto; 1595";"Département des Arts graphiques"
cl020521989;"La mort surprenant la femme endormie";"Beham, Hans Sebald";1548;"6879 LR/ Recto; 1642";"Département des Arts graphiques"
cl020521990;"La mort et les trois sorcières";"Beham, Hans Sebald";;"6880 LR/ Recto; 8852";"Département des Arts graphiques"
cl020521991;"Les deux impudiques et la mort";"Beham, Hans Sebald";"Vers 1529";"6881 LR/ Recto; 16578";"Département des Arts graphiques"
cl020521992;"La nuit";"Beham, Hans Sebald";"Vers 1548";"6882 LR/ Recto; 1648";"Département des Arts graphiques"
cl020521993;"Les noces de village";"Beham, Hans Sebald";;"6883 LR/ Recto; 1658";"Département des Arts graphiques"
cl020521994;"Les noces de village";"Beham, Hans Sebald";"Vers 1537";"6884 LR/ Recto; 1672";"Département des Arts graphiques"
cl020521995;"La femme se baignant les pieds";"Beham, Hans Sebald";;"6885 LR/ Recto; 1763";"Département des Arts graphiques"
cl020521996;"Les trois femmes au bain";"Beham, Hans Sebald";1548;"6886 LR/ Recto; 1704";"Département des Arts graphiques"
cl020521997;"Le baiser";"Beham, Hans Sebald";1526;"6887 LR/ Recto; 313";"Département des Arts graphiques"
cl020521998;"Le baiser";"Beham, Hans Sebald";1526;"6888 LR/ Recto; 1705";"Département des Arts graphiques"
cl020521999;"Le bouffon et les baigneuses";"Beham, Hans Sebald";1541;"6889 LR/ Recto; 217";"Département des Arts graphiques"
cl020522001;"Vierge assise sous une tente";"Beham, Hans Sebald";;"6891 LR/ Recto; 631";"Département des Arts graphiques"
cl020522002;"La Sainte Famille sous un arbre";"Beham, Hans Sebald";;"6892 LR/ Recto; 632";"Département des Arts graphiques"
cl020522003;"Jeune homme assis à terre";"Beham, Hans Sebald";;"6893 LR/ Recto; 633";"Département des Arts graphiques"
cl020537551;Eve;"Beham, Hans Sebald";;"3400 DR/ Recto; 1239; vol.1, p.18";"Département des Arts graphiques"
cl020537552;Adam;"Beham, Hans Sebald";;"3401 DR/ Recto; 1239; vol.1, p.18";"Département des Arts graphiques"
cl020537969;"Amour assis sur une pierre";"Beham, Hans Sebald";;"35 DR/ Recto; 1782; vol.1, p.3";"Département des Arts graphiques"
cl020537970;"Bouffon dansant";"Beham, Hans Sebald";;"36 DR/ Recto; 1781; vol.1, p.3";"Département des Arts graphiques"
cl020537971;"Esquisses pour des cartes à jouer";"Beham, Hans Sebald";;"37 DR/1 Recto; 1083/1; vol.1, p.3";"Département des Arts graphiques"
cl020537972;"Les Vices (suite de 7 figures)";"Beham, Hans Sebald";;"38 DR/1 Recto; 1082/1; vol.1, p.3";"Département des Arts graphiques"
cl020538431;"Vignette avec un aigle entre deux génies";"Beham, Hans Sebald";;"7381 LR/ Recto; 8847; vol.6, p.12";"Département des Arts graphiques"
cl020538476;"Montant d'ornements";"Beham, Hans Sebald";;"7426 LR/ Recto; 4552; vol.6, p.13";"Département des Arts graphiques"
cl020539177;"Armoiries de Melchior Pfinzing";"BEHAM Barthel";;"8313 LR/ Recto; 4962; vol.6, p.28";"Département des Arts graphiques"
cl020539178;"Armoiries de Melchior Pfinzing";"BEHAM Barthel";;"8314 LR/ Recto; 6645; vol.6, p.28";"Département des Arts graphiques"
cl020539220;Adam;"Beham, Hans Sebald";1519;"8356 LR/ Recto; 16724; vol.6, p.30";"Département des Arts graphiques"
cl020539221;"Adam et Eve chassés du Paradis";"Beham, Hans Sebald";1543;"8357 LR/ Recto; 93a; vol.6, p.30";"Département des Arts graphiques"
cl020539222;"Adam et Eve chassés du Paradis";"Beham, Hans Sebald";1543;"8358 LR/ Recto; 731a; vol.6, p.30";"Département des Arts graphiques"
cl020539223;"Loth et ses filles";"Beham, Hans Sebald";;"8359 LR/ Recto; 1499; vol.6, p.30";"Département des Arts graphiques"
cl020539224;"Loth et ses filles";"Beham, Hans Sebald";;"8360 LR/ Recto; 1500; vol.6, p.30";"Département des Arts graphiques"
cl020539225;"Judith et sa servante debout";"Beham, Hans Sebald";;"8361 LR/ Recto; 1501; vol.6, p.30";"Département des Arts graphiques"
cl020539226;"Judith marchant vers la gauche avec sa servante";"Beham, Hans Sebald";;"8362 LR/ Recto; 732a; vol.6, p.30";"Département des Arts graphiques"
cl020539227;"Job s'entretenant avec ses amis";"Beham, Hans Sebald";;"8363 LR/ Recto; 1505; vol.6, p.30";"Département des Arts graphiques"
cl020539228;"La Vierge au perroquet";"Beham, Hans Sebald";1549;"8364 LR/ Recto; 733a; vol.6, p.30";"Département des Arts graphiques"
cl020539229;"La Vierge au perroquet";"Beham, Hans Sebald";1549;"8365 LR/ Recto; 1508; vol.6, p.30";"Département des Arts graphiques"
cl020539230;"Les Noces de Cana";"Beham, Hans Sebald";;"8366 LR/ Recto; 1509; vol.6, p.30";"Département des Arts graphiques"
cl020539231;"Jésus et la Samaritaine";"Beham, Hans Sebald";;"8367 LR/ Recto; 1510; vol.6, p.30";"Département des Arts graphiques"
cl020539232;"L' Homme de douleurs";"Beham, Hans Sebald";1520;"8368 LR/ Recto; 1512; vol.6, p.30";"Département des Arts graphiques"
cl020539233;"L' Homme de douleurs";"Beham, Hans Sebald";1520;"8369 LR/ Recto; 99; vol.6, p.30";"Département des Arts graphiques"
cl020539234;"Tête du Christ";"Beham, Hans Sebald";1519;"8370 LR/ Recto; 1513; vol.6, p.30";"Département des Arts graphiques"
cl020539235;"Tête du Christ";"Beham, Hans Sebald";1520;"8371 LR/ Recto; 1514; vol.6, p.30";"Département des Arts graphiques"
cl020539236;"Tête du Christ";"Beham, Hans Sebald";1520;"8372 LR/ Recto; 1515; vol.6, p.30";"Département des Arts graphiques"
cl020539237;"Le Sauveur";"Beham, Hans Sebald";1546;"8373 LR/ Recto; 734a; vol.6, p.30";"Département des Arts graphiques"
cl020539238;"Le Sauveur";"Beham, Hans Sebald";1546;"8374 LR/ Recto; 1516; vol.6, p.30";"Département des Arts graphiques"
cl020539239;"Le Sauveur";"Beham, Hans Sebald";1546;"8375 LR/ Recto; 104; vol.6, p.30";"Département des Arts graphiques"
cl020539240;"Le départ du fils prodigue";"Beham, Hans Sebald";;"8376 LR/ Recto; 106; vol.6, p.30";"Département des Arts graphiques"
cl020539241;"Le départ du fils prodigue";"Beham, Hans Sebald";;"8377 LR/ Recto; 107; vol.6, p.30";"Département des Arts graphiques"
cl020539242;"Le départ du fils prodigue";"Beham, Hans Sebald";;"8378 LR/ Recto; 108; vol.6, p.30";"Département des Arts graphiques"
cl020539243;"Le fils prodigue dépense ses biens";"Beham, Hans Sebald";1540;"8379 LR/ Recto; 110; vol.6, p.30";"Département des Arts graphiques"
cl020539244;"Fils prodigue gardant les pourceaux";"Beham, Hans Sebald";;"8380 LR/ Recto; 112; vol.6, p.30";"Département des Arts graphiques"
cl020539245;"Le retour du fils prodigue";"Beham, Hans Sebald";;"8381 LR/ Recto; 114; vol.6, p.30";"Département des Arts graphiques"
cl020539246;"Le retour du fils prodigue";"Beham, Hans Sebald";;"8382 LR/ Recto; 115; vol.6, p.30";"Département des Arts graphiques"
cl020539247;"Le Sauveur";"Beham, Hans Sebald";1520;"8383 LR/ Recto; 116; vol.6, p.30";"Département des Arts graphiques"
cl020539248;"Saint Pierre et Saint Paul";"Beham, Hans Sebald";1520;"8384 LR/ Recto; 117; vol.6, p.30";"Département des Arts graphiques"
cl020539249;"Série de douze apôtres : Saint Pierre";"Beham, Hans Sebald";1545;"8385 LR/ Recto; 1529; vol.6, p.30";"Département des Arts graphiques"
cl020539250;"Série de douze apôtres : Saint André";"Beham, Hans Sebald";;"8386 LR/ Recto; 1530; vol.6, p.30";"Département des Arts graphiques"
cl020539251;"Série de douze apôtres : Saint Jean";"Beham, Hans Sebald";;"8387 LR/ Recto; 1532; vol.6, p.30";"Département des Arts graphiques"
cl020539252;"Série de douze apôtres : Saint Philippe";"Beham, Hans Sebald";1545;"8388 LR/ Recto; 1533; vol.6, p.30";"Département des Arts graphiques"
cl020539253;"Série de douze apôtres : Saint Thomas";"Beham, Hans Sebald";;"8389 LR/ Recto; 1535; vol.6, p.30";"Département des Arts graphiques"
cl020539254;"Série de douze apôtres : Saint Mathieu";"Beham, Hans Sebald";1546;"8390 LR/ Recto; 1536; vol.6, p.30";"Département des Arts graphiques"
cl020539255;"Série de douze apôtres : Saint Jacques";"Beham, Hans Sebald";;"8391 LR/ Recto; 1537; vol.6, p.30";"Département des Arts graphiques"
cl020539256;"Série de douze apôtres : Saint Judas Thadée";"Beham, Hans Sebald";;"8392 LR/ Recto; 1538; vol.6, p.31";"Département des Arts graphiques"
cl020539257;"Série de douze apôtres : Saint Simon";"Beham, Hans Sebald";;"8393 LR/ Recto; 1539; vol.6, p.31";"Département des Arts graphiques"
cl020539258;"Série de douze apôtres : Saint Judas Thadée";"Beham, Hans Sebald";;"8394 LR/ Recto; 752a; vol.6, p.31";"Département des Arts graphiques"
cl020539259;"Série de douze apôtres : Saint Jacques";"Beham, Hans Sebald";;"8395 LR/ Recto; 748a; vol.6, p.31";"Département des Arts graphiques"
cl020539260;"Un évangéliste : Saint Mathieu";"Beham, Hans Sebald";1541;"8396 LR/ Recto; 9850; vol.6, p.31";"Département des Arts graphiques"
cl020539261;"Un évangéliste : Saint Marc";"Beham, Hans Sebald";1541;"8397 LR/ Recto; 9851; vol.6, p.31";"Département des Arts graphiques"
cl020539262;"Un évangéliste : saint Luc";"Beham, Hans Sebald";1541;"8398 LR/ Recto; 9852; vol.6, p.31";"Département des Arts graphiques"
cl020539263;"Un évangéliste : Saint Jean";"Beham, Hans Sebald";1541;"8399 LR/ Recto; 9853; vol.6, p.31";"Département des Arts graphiques"
cl020539264;"Saint Jérôme";"Beham, Hans Sebald";;"8400 LR/ Recto; 1547; vol.6, p.31";"Département des Arts graphiques"
cl020539265;"Saint Sebald";"Beham, Hans Sebald";1521;"8401 LR/ Recto; 1550; vol.6, p.31";"Département des Arts graphiques"
cl020539266;"Saint Sebald";"Beham, Hans Sebald";;"8402 LR/ Recto; 1551; vol.6, p.31";"Département des Arts graphiques"
cl020539267;"Combat entre les Grecs et les Troyens";"Beham, Hans Sebald";;"8403 LR/ Recto; 1553; vol.6, p.31";"Département des Arts graphiques"
cl020539268;"L'enlèvement d' Hélène";"Beham, Hans Sebald";;"8404 LR/ Recto; 1554; vol.6, p.31";"Département des Arts graphiques"
cl020539269;"Cimon nourri par sa fille";"Beham, Hans Sebald";;"8405 LR/ Recto; 133; vol.6, p.31";"Département des Arts graphiques"
cl020539270;"Achille et Hector";"Beham, Hans Sebald";;"8406 LR/ Recto; 1552; vol.6, p.31";"Département des Arts graphiques"
cl020539271;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"8407 LR/ Recto; 1558; vol.6, p.31";"Département des Arts graphiques"
cl020539272;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"8408 LR/ Recto; 135; vol.6, p.31";"Département des Arts graphiques"
cl020539273;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"8409 LR/ Recto; 136; vol.6, p.31";"Département des Arts graphiques"
cl020539274;Cleopâtre;"Beham, Hans Sebald";1529;"8410 LR/ Recto; 137; vol.6, p.31";"Département des Arts graphiques"
cl020539275;"Cléopâtre assise";"Beham, Hans Sebald";;"8411 LR/ Recto; 138; vol.6, p.31";"Département des Arts graphiques"
cl020539276;Lucrèce;"Beham, Hans Sebald";1519;"8412 LR/ Recto; 1563; vol.6, p.31";"Département des Arts graphiques"
cl020539277;Lucrèce;"Beham, Hans Sebald";;"8413 LR/ Recto; 140; vol.6, p.31";"Département des Arts graphiques"
cl020539278;"Triton et Néréide";"Beham, Hans Sebald";1523;"8414 LR/ Recto; 1571; vol.6, p.31";"Département des Arts graphiques"
cl020539279;"Triton et Néréide";"Beham, Hans Sebald";1523;"8415 LR/ Recto; 1572; vol.6, p.31";"Département des Arts graphiques"
cl020539280;"Le Jugement de Pâris";"Beham, Hans Sebald";;"8416 LR/ Recto; 143; vol.6, p.31";"Département des Arts graphiques"
cl020539281;"Le Jugement de Pâris";"Beham, Hans Sebald";1546;"8417 LR/ Recto; 144; vol.6, p.31";"Département des Arts graphiques"
cl020539282;"Vénus et l'Amour";"Beham, Hans Sebald";;"8418 LR/ Recto; 146; vol.6, p.31";"Département des Arts graphiques"
cl020539283;"Vénus et l' Amour";"Beham, Hans Sebald";;"8419 LR/ Recto; 1577; vol.6, p.31";"Département des Arts graphiques"
cl020539284;"Vénus et l'Amour";"Beham, Hans Sebald";;"8420 LR/ Recto; 1578; vol.6, p.31";"Département des Arts graphiques"
cl020539285;L'amour;"Beham, Hans Sebald";1521;"8421 LR/ Recto; 1579; vol.6, p.31";"Département des Arts graphiques"
cl020539286;"Combat entre deux centaures";"Beham, Hans Sebald";;"8422 LR/ Recto; 147; vol.6, p.31";"Département des Arts graphiques"
cl020539287;"Combat de trois hommes";"Beham, Hans Sebald";;"8423 LR/ Recto; 148; vol.6, p.31";"Département des Arts graphiques"
cl020539288;"Combat d'Hercule et les centaures";"Beham, Hans Sebald";1543;"8424 LR/ Recto; 1583; vol.6, p.31";"Département des Arts graphiques"
cl020539289;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"8425 LR/ Recto; 1584; vol.6, p.31";"Département des Arts graphiques"
cl020539290;"Lycas donne à Hercule la tunique de Nessos";"Beham, Hans Sebald";;"8426 LR/ Recto; 1585; vol.6, p.31";"Département des Arts graphiques"
cl020539291;"Hercule enlevant Jole";"Beham, Hans Sebald";1544;"8427 LR/ Recto; 1586; vol.6, p.31";"Département des Arts graphiques"
cl020539292;"Combat d'Hercules contre les Centaures";"Beham, Hans Sebald";1542;"8446 LR/ Recto; 719; vol.6, p.32";"Département des Arts graphiques"
cl020539293;"Hercule tuant Nessos";"Beham, Hans Sebald";1542;"8447 LR/ Recto; 720; vol.6, p.32";"Département des Arts graphiques"
cl020539294;"Lycas donne à Hercule la tunique de Nessos";"Beham, Hans Sebald";;"8448 LR/ Recto; 721; vol.6, p.32";"Département des Arts graphiques"
cl020539295;"Hercule enlevant Jole";"Beham, Hans Sebald";1544;"8449 LR/ Recto; 722.a; vol.6, p.32";"Département des Arts graphiques"
cl020539296;"Hercule cherchant Cerbère aux Enfers";"Beham, Hans Sebald";1545;"8450 LR/ Recto; 723; vol.6, p.32";"Département des Arts graphiques"
cl020539297;"Hercule contre les Troyens";"Beham, Hans Sebald";1545;"8451 LR/ Recto; 724; vol.6, p.32";"Département des Arts graphiques"
cl020539298;"Hercule portant les colonnes";"Beham, Hans Sebald";1545;"8452 LR/ Recto; 726.a; vol.6, p.32";"Département des Arts graphiques"
cl020539299;"Hercule combattant l'Hydre de Lerne";"Beham, Hans Sebald";1545;"8453 LR/ Recto; 725.a; vol.6, p.32";"Département des Arts graphiques"
cl020539300;"Hercule combattant Antée";"Beham, Hans Sebald";1545;"8454 LR/ Recto; 727; vol.6, p.32";"Département des Arts graphiques"
cl020539301;"Hercule combattant Cacus";"Beham, Hans Sebald";1545;"8455 LR/ Recto; 728; vol.6, p.32";"Département des Arts graphiques"
cl020539302;"Hercule combattant le lion de Némée";"Beham, Hans Sebald";1548;"8456 LR/ Recto; 729; vol.6, p.32";"Département des Arts graphiques"
cl020539303;"Mort d'Hercule";"Beham, Hans Sebald";1548;"8457 LR/ Recto; 730; vol.6, p.32";"Département des Arts graphiques"
cl020539304;"Nessos et Déjanire";"Beham, Hans Sebald";;"8458 LR/ Recto; 1596; vol.6, p.32";"Département des Arts graphiques"
cl020539305;"Satyre femelle jouant de la cornemuse";"Beham, Hans Sebald";;"8459 LR/ Recto; 172; vol.6, p.32";"Département des Arts graphiques"
cl020539306;"Satyre femelle jouant de la cornemuse";"Beham, Hans Sebald";;"8460 LR/ Recto; 1598; vol.6, p.32";"Département des Arts graphiques"
cl020539307;"Satyre jouant du cor";"Beham, Hans Sebald";;"8461 LR/ Recto; 173; vol.6, p.32";"Département des Arts graphiques"
cl020539308;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8462 LR/ Recto; 12160; vol.6, p.32";"Département des Arts graphiques"
cl020539309;"Suite des sept planètes. Saturne";"Beham, Hans Sebald";;"8463 LR/ Recto; 12161; vol.6, p.32";"Département des Arts graphiques"
cl020539310;"Suite des sept planètes. Jupiter";"Beham, Hans Sebald";;"8464 LR/ Recto; 12162; vol.6, p.32";"Département des Arts graphiques"
cl020539311;"Suite des sept planètes. Mars";"Beham, Hans Sebald";;"8465 LR/ Recto; 12163; vol.6, p.32";"Département des Arts graphiques"
cl020539312;"Suite des sept planètes. Le soleil";"Beham, Hans Sebald";;"8466 LR/ Recto; 12164; vol.6, p.32";"Département des Arts graphiques"
cl020539313;"Suite des sept planètes. Vénus";"Beham, Hans Sebald";;"8467 LR/ Recto; 12165; vol.6, p.32";"Département des Arts graphiques"
cl020539314;"Suite des sept planètes. Mercure";"Beham, Hans Sebald";;"8468 LR/ Recto; 12166; vol.6, p.32";"Département des Arts graphiques"
cl020539315;"Suite des sept planètes. La lune";"Beham, Hans Sebald";;"8469 LR/ Recto; 12167; vol.6, p.32";"Département des Arts graphiques"
cl020539316;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8470 LR/ Recto; 13407; vol.6, p.32";"Département des Arts graphiques"
cl020539317;"Suite des sept planètes. Saturne";"Beham, Hans Sebald";;"8471 LR/ Recto; 13408; vol.6, p.32";"Département des Arts graphiques"
cl020539318;"Suite des sept planètes. Jupiter";"Beham, Hans Sebald";;"8472 LR/ Recto; 13409; vol.6, p.32";"Département des Arts graphiques"
cl020539319;"Suite des sept planètes. Mars";"Beham, Hans Sebald";;"8473 LR/ Recto; 13410; vol.6, p.32";"Département des Arts graphiques"
cl020539320;"Suite des sept planètes. Le soleil";"Beham, Hans Sebald";;"8474 LR/ Recto; 13411; vol.6, p.32";"Département des Arts graphiques"
cl020539321;"Suite des sept planètes. Vénus";"Beham, Hans Sebald";;"8475 LR/ Recto; 13412; vol.6, p.32";"Département des Arts graphiques"
cl020539322;"Suite des sept planètes. Mercure";"Beham, Hans Sebald";;"8476 LR/ Recto; 13413; vol.6, p.32";"Département des Arts graphiques"
cl020539323;"Suite des sept planètes. La lune";"Beham, Hans Sebald";;"8477 LR/ Recto; 13414; vol.6, p.32";"Département des Arts graphiques"
cl020539324;"Suite des sept planètes. Titre";"Beham, Hans Sebald";;"8478 LR/ Recto; 1602; vol.6, p.32";"Département des Arts graphiques"
cl020539325;"Suite des sept planètes. Saturne";"Beham, Hans Sebald";;"8479 LR/ Recto; 1603; vol.6, p.32";"Département des Arts graphiques"
cl020539326;"Suite des sept planètes. Jupiter";"Beham, Hans Sebald";;"8480 LR/ Recto; 1604; vol.6, p.32";"Département des Arts graphiques"
cl020539327;"Suite des sept planètes. Mars";"Beham, Hans Sebald";;"8481 LR/ Recto; 1605; vol.6, p.32";"Département des Arts graphiques"
cl020539328;"Suite des sept planètes. Le soleil";"Beham, Hans Sebald";;"8482 LR/ Recto; 1606; vol.6, p.32";"Département des Arts graphiques"
cl020539329;"Suite des sept planètes. Vénus";"Beham, Hans Sebald";;"8483 LR/ Recto; 1607; vol.6, p.32";"Département des Arts graphiques"
cl020539330;"Suite des sept planètes. Mercure";"Beham, Hans Sebald";;"8484 LR/ Recto; 1608; vol.6, p.32";"Département des Arts graphiques"
cl020539331;"Suite des sept planètes. La lune";"Beham, Hans Sebald";;"8485 LR/ Recto; 1609; vol.6, p.32";"Département des Arts graphiques"
cl020539332;"Suite de sept planètes. Saturne";"Beham, Hans Sebald";;"8486 LR/ Recto; 174; vol.6, p.32";"Département des Arts graphiques"
