ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010079859;bouterolle;;"époque indéterminée";"E 13542";"Département des Antiquités égyptiennes"
cl010173565;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"N 8339; N III 3294; LONGPERIER 411; MN 1379";"Département des Antiquités orientales"
cl010171225;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"N 8337; LONGPERIER 409; MN 1377; N III (Longp.) 3292";"Département des Antiquités orientales"
cl010171224;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"N 8336; LONGPERIER 411; MN 1376; N III 3291";"Département des Antiquités orientales"
cl010171228;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"N 8340; MN 1380; N III 3295; LONGPERIER 412";"Département des Antiquités orientales"
cl010149447;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"AO 24573; AO 10941; MND 787";"Département des Antiquités orientales"
cl010171226;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"N 8338; MN 1378; N III (Longp.) 3293";"Département des Antiquités orientales"
cl010178554;"fourreau ; bouterolle de fourreau ;";;"224 / 677  (Sassanide)";"MAO 423";"Département des Antiquités orientales"
cl010258235;"fourreau ; lame de poignard";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4336; MND 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010138873;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14158; TG 5622";"Département des Antiquités orientales"
cl010138877;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14162; TG 5626";"Département des Antiquités orientales"
cl010166920;cachet;;"-3200 / -2900  (Uruk)";"KLQ 113; CCO A. 14";"Département des Antiquités orientales"
cl010174119;cachet;;"-3200 / -2900  (Uruk)";"KLQ 112; CCO A. 13";"Département des Antiquités orientales"
cl010174131;cachet;;"-3200 / -2900  (Uruk)";"KLR 2; CCO A. 19";"Département des Antiquités orientales"
cl010179351;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5530; K 494";"Département des Antiquités orientales"
cl010170227;cachet;;"-3500 / -3100  (Uruk)";"AO 9541";"Département des Antiquités orientales"
cl010170228;cachet;;"-3500 / -3100  (Uruk)";"AO 9542";"Département des Antiquités orientales"
cl010170226;cachet;;"-5900 / -3700  (Obeid)";"AO 9540";"Département des Antiquités orientales"
cl010174123;cachet;;"-3900 / -3500  (Obeid 5)";"KLQ 117; CCO A. 10";"Département des Antiquités orientales"
cl010174129;cachet;;"-3500 / -3100  (Uruk)";"KLQ 118; CCO A. 9";"Département des Antiquités orientales"
cl010138863;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14149; TG 5380";"Département des Antiquités orientales"
cl010138871;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14156; TG 5619";"Département des Antiquités orientales"
cl010138881;"sceau cylindre";;"vers -3000";"AO 14166; TG 5392";"Département des Antiquités orientales"
cl010153319;cachet;;"-3500 / -3100  (Uruk)";"AO 2888; CCO T. 32";"Département des Antiquités orientales"
cl010138844;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14130; TG 4371";"Département des Antiquités orientales"
cl010122879;"sceau cylindre";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1025";"Département des Antiquités orientales"
cl010138849;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14135; TG 4894";"Département des Antiquités orientales"
cl010138892;"sceau cylindre";;"vers -3000";"AO 14176; TG 5083";"Département des Antiquités orientales"
