ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020600430;"Comme on ploye l'enfant sur la cuisse";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020230106;"Homme nu, main posée sur la cuisse.";"VUILLARD Edouard";;"RF 40236, Recto; AM 1535.D; vol.29, p.465";"Département des Arts graphiques"
cl020230017;"Femme nue, assise, main droite posée sur la cuisse gauche";"SCHNEGG Lucien";;"RF 40117, Recto; AM 1251.D; vol.29, p.404";"Département des Arts graphiques"
cl020133285;"Femme assise, le coude droit sur sa cuisse, la main au menton";"Mottez, Victor";;"RF 22991, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020013486;"Jeune homme nu, assis, tourné à gauche, les mains croisées sur sa cuisse";"ANONYME FRANCAIS XVIIIè s";;"INV 34459, Recto; NIII 28019; MA 12630; vol.14, p.187";"Département des Arts graphiques"
cl020103501;"Homme nu, assis, tourné vers la gauche, main droite sur la cuisse gauche";"ANONYME ITALIEN XVIIè s";;"INV 13281, Recto; NIII 20221; MA 12548; vol.6, p.210";"Département des Arts graphiques"
cl010253371;"lébès gamikos";"peintre de Caivano";"vers -340";"K 392; ED 676; N 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010253402;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 120; K 360; N 2980";"Département des Antiquités grecques, étrusques et romaines"
cl020133275;"Etudes de femme nue, marchant ; torse et cuisse de femme";"Mottez, Victor";;"RF 22982, Recto; vol.24, p.422";"Département des Arts graphiques"
cl010265962;"alabastre ; vase plastique";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 3547";"Département des Antiquités grecques, étrusques et romaines"
cl020514885;"Femme entièrement drapée, la tête appuyée sur le bras droit, la main gauche sur la cuisse gauche, la jambe gauche croisée sur la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54612, Recto";"Département des Arts graphiques"
cl010250309;statue;;;"MND 782; Ma 4835";"Département des Antiquités grecques, étrusques et romaines"
cl010125981;figurine;;"0 / 100  (Romain Impérial)";"AO 24727";"Département des Antiquités orientales"
cl010282000;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 131; Myrina 141";"Département des Antiquités grecques, étrusques et romaines"
cl010250985;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 124 bis; Myr 416; Myrina 257; Myrina 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010257833;"statuette ; trépied";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 2570; MNC 482";"Département des Antiquités grecques, étrusques et romaines"
cl010261235;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010282006;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 137; Myrina 188";"Département des Antiquités grecques, étrusques et romaines"
cl010265282;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12479";"Département des Antiquités grecques, étrusques et romaines"
cl010282021;figurine;;;"Myr 150; Myrina 465";"Département des Antiquités grecques, étrusques et romaines"
cl010281582;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010282001;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 132; Myrina 142";"Département des Antiquités grecques, étrusques et romaines"
cl010253000;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 663.1";"Département des Antiquités grecques, étrusques et romaines"
