ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262895;plat;;"440 / 500  (2e moitié Ve s. ap. J.-C.)";"CA 6036; AC 125";"Département des Antiquités grecques, étrusques et romaines"
cl010263358;plat;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 6825";"Département des Antiquités grecques, étrusques et romaines"
cl010275293;"Tête de Septime Sévère";;"205 / 211  (1e quart IIIe s. ap. J.-C.)";"MNB 779; Ma 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010275328;statue;;"196 / 204  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNB 778; Ma 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010281002;"vase plastique";;;"MNC 2245";"Département des Antiquités grecques, étrusques et romaines"
cl010264007;"amphorisque ; vase plastique";;;"CA 857";"Département des Antiquités grecques, étrusques et romaines"
cl010275274;statue;;"161 / 162  (3e quart IIe s. ap. J.-C.)";"MNB 780; Ma 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010275282;statue;;"205 / 211  (1e quart IIIe s. ap. J.-C.)";"MNB 783; Ma 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010275337;statue;;"vers 205";"MNB 782; Ma 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010275339;statue;;"161 / 162  (3e quart IIe s. ap. J.-C.)";"MNB 781; Ma 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010266531;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 4933";"Département des Antiquités grecques, étrusques et romaines"
cl010278090;statue;;"205 / 210  (1e quart IIIe s. ap. J.-C.)";"MND 2175; Ma 4522";"Département des Antiquités grecques, étrusques et romaines"
cl010278533;relief;;;"Ma 5055";"Département des Antiquités grecques, étrusques et romaines"
cl010278574;"Portrait de Marc Aurèle";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1308; Ma 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010284239;lampe;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"S 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010355518;lampe;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 842; STG 11";"Département des Antiquités grecques, étrusques et romaines"
cl010287576;plat;;"400 / 500  (Ve s. ap. J.-C.)";"S 7813";"Département des Antiquités grecques, étrusques et romaines"
cl010278786;statue;;;"Ma 5351; IPS 264";"Département des Antiquités grecques, étrusques et romaines"
cl010110894;"Plat de Mars";"Briot, François ; Enderlein, Caspar";;"OA 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115984;"Bassin en forme de coquille polychrome : Neptune";"Siro Antonio Africa ; Manufacture Rampini";"1690 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006851;"Jeune homme tenant un crâne qu'il contemple";"Rosa, Salvator";;"INV 9730, Verso; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020006850;"Homme contemplant un crâne posé sur une table";"Rosa, Salvator";;"INV 9730, Recto; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl010249941;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3162; Ma 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010249980;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1036; N 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010249981;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2261; Ma 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010250019;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3111; Ma 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010250201;"Ex-votot à Sarapis";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 399; Ma 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010250374;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 3091; Ma 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010250567;statuette;;"-10 / -5  (1e quart Ie s. av. J.-C.)";"MNC 1959; Ma 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010251265;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2151; Ma 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010251267;inscription;;474;"MNC 2058; Ma 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010251349;"autel funéraire ; inscription";;;"LP 2995; Ma 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010251410;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1509; Ma 1760.13";"Département des Antiquités grecques, étrusques et romaines"
cl010251413;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1512; Ma 1760.16";"Département des Antiquités grecques, étrusques et romaines"
