ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066833;"Wolf, dit Bernard (1778-1850)";"Rude, Sophie ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2190";"Département des Peintures"
cl020590494;"Esquisse d'un paysage et annotations";"Rude, Sophie";;"RF 54940, 1";"Département des Arts graphiques"
cl020590495;"Dépose du folio 2 recto";"Rude, Sophie";;"RF 54940, 2";"Département des Arts graphiques"
cl020590496;"Victorine Frémiet lisant ?, deux reprises du visage et du détail d'une main";"Rude, Sophie";;"RF 54940, 3";"Département des Arts graphiques"
cl020590497;"Figures d'après un vase antique grec ?";"Rude, Sophie";;"RF 54940, 4";"Département des Arts graphiques"
cl020590498;"Figures d'après un vase antique grec ? et visage de femme (Victorine Frémiet ?)";"Rude, Sophie";;"RF 54940, 5";"Département des Arts graphiques"
cl020590499;Croquis;"Rude, Sophie";;"RF 54940, 6";"Département des Arts graphiques"
cl020590500;"Figures d'après un vase antique grec ?";"Rude, Sophie";;"RF 54940, 7";"Département des Arts graphiques"
cl020590501;"D'après Raphaël, Madone à l'Enfant et saint Jean Baptiste";"Rude, Sophie";;"RF 54940, 8";"Département des Arts graphiques"
cl020590502;Copie;"Rude, Sophie";;"RF 54940, 9";"Département des Arts graphiques"
cl020590503;"Copie d'après un vase antique grec ?";"Rude, Sophie";;"RF 54940, 10";"Département des Arts graphiques"
cl020590504;"Femme assise jouant avec un enfant";"Rude, Sophie";;"RF 54940, 11";"Département des Arts graphiques"
cl020590505;"Figures d'après un vase grec ?";"Rude, Sophie";;"RF 54940, 12";"Département des Arts graphiques"
cl020590506;"Figures d'après un vase grec ?";"Rude, Sophie";;"RF 54940, 13";"Département des Arts graphiques"
cl020590507;"Figures d'après un vase grec ?";"Rude, Sophie";;"RF 54940, 14";"Département des Arts graphiques"
cl020590508;"Figures d'après un vase grec ?";"Rude, Sophie";;"RF 54940, 15";"Département des Arts graphiques"
cl020590509;Copie;"Rude, Sophie";;"RF 54940, 16";"Département des Arts graphiques"
cl020590510;Ange;"Rude, Sophie";;"RF 54940, 17";"Département des Arts graphiques"
cl020590511;"Traits au crayon";"Rude, Sophie";;"RF 54940, 18";"Département des Arts graphiques"
cl020590512;Copie;"Rude, Sophie";;"RF 54940, 19";"Département des Arts graphiques"
cl020590514;"Deux personnages, et études de femmes en costume d'époque";"Rude, Sophie";;"RF 54940, 20";"Département des Arts graphiques"
cl020590515;"Dépose du 12 recto";"Rude, Sophie";;"RF 54940, 21";"Département des Arts graphiques"
cl020590516;"Deux figures";"Rude, Sophie";;"RF 54940, 22";"Département des Arts graphiques"
cl020590518;Pietà;"Rude, Sophie";;"RF 54940, 23";"Département des Arts graphiques"
cl020590519;"Dépose du folio 14 recto";"Rude, Sophie";;"RF 54940, 24";"Département des Arts graphiques"
cl020590520;Copie;"Rude, Sophie";;"RF 54940, 25";"Département des Arts graphiques"
cl020590521;"Traits de crayon et dépose du 15 recto";"Rude, Sophie";;"RF 54940, 26";"Département des Arts graphiques"
cl020590522;Etudes;"Rude, Sophie";;"RF 54940, 27";"Département des Arts graphiques"
cl020590524;"Groupe de figures";"Rude, Sophie";;"RF 54940, 28";"Département des Arts graphiques"
cl020590526;"Homme assis";"Rude, Sophie";;"RF 54940, 29";"Département des Arts graphiques"
cl020590528;"Homme assis de dos";"Rude, Sophie";;"RF 54940, 30";"Département des Arts graphiques"
cl020590530;Etude;"Rude, Sophie";;"RF 54940, 31";"Département des Arts graphiques"
cl020590532;Etude;"Rude, Sophie";;"RF 54940, 32";"Département des Arts graphiques"
cl020590533;"Esquisse griffonnée";"Rude, Sophie";;"RF 54940, 33";"Département des Arts graphiques"
cl020590534;"Copie et croquis griffonnée";"Rude, Sophie";;"RF 54940, 34";"Département des Arts graphiques"
cl020590535;"Etude pour un portrait de groupe";"Rude, Sophie";;"RF 54940, 35";"Département des Arts graphiques"
cl020590536;"Figures d'après un vase grec";"Rude, Sophie";;"RF 54940, 36";"Département des Arts graphiques"
cl020590537;"Jeune homme agenouillé";"Rude, Sophie";;"RF 54940, 37";"Département des Arts graphiques"
cl020590538;Copie;"Rude, Sophie";;"RF 54940, 38";"Département des Arts graphiques"
cl020590539;Copie;"Rude, Sophie";;"RF 54940, 39";"Département des Arts graphiques"
cl020590540;Copie;"Rude, Sophie";;"RF 54940, 40";"Département des Arts graphiques"
cl020590541;Copie;"Rude, Sophie";;"RF 54940, 41";"Département des Arts graphiques"
cl020590542;Copie;"Rude, Sophie";;"RF 54940, 42";"Département des Arts graphiques"
cl020590543;"Copie et études de détail d'un visage";"Rude, Sophie";;"RF 54940, 43";"Département des Arts graphiques"
cl020590544;Copie;"Rude, Sophie";;"RF 54940, 44";"Département des Arts graphiques"
cl020590545;Copie;"Rude, Sophie";;"RF 54940, 45";"Département des Arts graphiques"
cl020590546;Copie;"Rude, Sophie";;"RF 54940, 46";"Département des Arts graphiques"
cl020590547;Copie;"Rude, Sophie";;"RF 54940, 47";"Département des Arts graphiques"
cl020590548;"Esquisse pour une composition";"Rude, Sophie";;"RF 54940, 48";"Département des Arts graphiques"
cl020590549;"Etude pour trois personnages et personnages biffés";"Rude, Sophie";;"RF 54940, 49";"Département des Arts graphiques"
cl020590550;"Dessin préparatoire pour la Belle Anthia";"Rude, Sophie";;"RF 54940, 50";"Département des Arts graphiques"
cl020590551;"Deux études de femme";"Rude, Sophie";;"RF 54940, 51";"Département des Arts graphiques"
cl020590552;"Chien couché";"Rude, Sophie";;"RF 54940, 52";"Département des Arts graphiques"
cl020590553;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 53";"Département des Arts graphiques"
cl020590554;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 54";"Département des Arts graphiques"
cl020590555;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 55";"Département des Arts graphiques"
cl020590556;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 56";"Département des Arts graphiques"
cl020590557;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 57";"Département des Arts graphiques"
cl020590558;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 58";"Département des Arts graphiques"
cl020590559;"Dépose d'un dessin, femme portant une jarre sur la tête";"Rude, Sophie";;"RF 54940, 59";"Département des Arts graphiques"
cl020590560;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 60";"Département des Arts graphiques"
cl020590561;"Profils, gribouillages";"Rude, Sophie";;"RF 54940, 61";"Département des Arts graphiques"
cl020590562;"Exercices d'écriture, gribouillages";"Rude, Sophie";;"RF 54940, 62";"Département des Arts graphiques"
cl020590563;"Profil de femme";"Rude, Sophie";;"RF 54940, 63";"Département des Arts graphiques"
cl020590564;"Portrait de femme";"Rude, Sophie";;"RF 54940, 64";"Département des Arts graphiques"
cl020590565;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 65";"Département des Arts graphiques"
cl020590566;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 66";"Département des Arts graphiques"
cl020590567;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 67";"Département des Arts graphiques"
cl020590568;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 68";"Département des Arts graphiques"
cl020590569;"Etude de peau de panthère";"Rude, Sophie";;"RF 54940, 69";"Département des Arts graphiques"
cl020590570;"Copie d'après Raphaël";"Rude, Sophie";;"RF 54940, 70";"Département des Arts graphiques"
cl020590572;Copie;"Rude, Sophie";;"RF 54940, 71";"Département des Arts graphiques"
cl020590573;Copie;"Rude, Sophie";;"RF 54940, 72";"Département des Arts graphiques"
cl020590574;Copie;"Rude, Sophie";;"RF 54940, 73";"Département des Arts graphiques"
cl020590575;Copie;"Rude, Sophie";;"RF 54940, 74";"Département des Arts graphiques"
cl020590576;Copie;"Rude, Sophie";;"RF 54940, 75";"Département des Arts graphiques"
cl020590577;Copie;"Rude, Sophie";;"RF 54940, 76";"Département des Arts graphiques"
cl020590578;Copie;"Rude, Sophie";;"RF 54940, 77";"Département des Arts graphiques"
cl020590579;Copie;"Rude, Sophie";;"RF 54940, 78";"Département des Arts graphiques"
cl020590580;Copie;"Rude, Sophie";;"RF 54940, 79";"Département des Arts graphiques"
cl020590581;"Homme nu";"Rude, Sophie";;"RF 54940, 80";"Département des Arts graphiques"
cl020590582;Cheval;"Rude, Sophie";;"RF 54940, 81";"Département des Arts graphiques"
cl020590583;Copie;"Rude, Sophie";;"RF 54940, 82";"Département des Arts graphiques"
cl020590584;Pietà;"Rude, Sophie";;"RF 54940, 83";"Département des Arts graphiques"
cl020590585;"Traits au crayon";"Rude, Sophie";;"RF 54940, 84";"Département des Arts graphiques"
cl020590586;Copie;"Rude, Sophie";;"RF 54940, 85";"Département des Arts graphiques"
cl020590587;Copie;"Rude, Sophie";;"RF 54940, 86";"Département des Arts graphiques"
cl020590588;Copie;"Rude, Sophie";;"RF 54940, 87";"Département des Arts graphiques"
cl020590589;Copie;"Rude, Sophie";;"RF 54940, 88";"Département des Arts graphiques"
cl020590590;Ange;"Rude, Sophie";;"RF 54940, 89";"Département des Arts graphiques"
cl020590591;Copie;"Rude, Sophie";;"RF 54940, 90";"Département des Arts graphiques"
cl020590592;Copie;"Rude, Sophie";;"RF 54940, 91";"Département des Arts graphiques"
cl020590593;Copie;"Rude, Sophie";;"RF 54940, 92";"Département des Arts graphiques"
cl020590594;Copie;"Rude, Sophie";;"RF 54940, 93";"Département des Arts graphiques"
cl020590596;Copie;"Rude, Sophie";;"RF 54940, 94";"Département des Arts graphiques"
cl020590597;Copie;"Rude, Sophie";;"RF 54940, 95";"Département des Arts graphiques"
cl020590598;Copie;"Rude, Sophie";;"RF 54940, 96";"Département des Arts graphiques"
cl020590600;Copie;"Rude, Sophie";;"RF 54940, 97";"Département des Arts graphiques"
cl020590602;Copie;"Rude, Sophie";;"RF 54940, 98";"Département des Arts graphiques"
cl020590603;Copie;"Rude, Sophie";;"RF 54940, 99";"Département des Arts graphiques"
cl020590604;Copie;"Rude, Sophie";;"RF 54940, 100";"Département des Arts graphiques"
cl020590605;Copie;"Rude, Sophie";;"RF 54940, 101";"Département des Arts graphiques"
cl020590606;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 102";"Département des Arts graphiques"
cl020590607;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 103";"Département des Arts graphiques"
cl020590608;Arbre;"Rude, Sophie";;"RF 54940, 104";"Département des Arts graphiques"
cl020590609;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 105";"Département des Arts graphiques"
cl020590610;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 106";"Département des Arts graphiques"
cl020590611;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 107";"Département des Arts graphiques"
cl020590612;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 108";"Département des Arts graphiques"
cl020590613;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 109";"Département des Arts graphiques"
cl020590614;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 110";"Département des Arts graphiques"
cl020590615;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 111";"Département des Arts graphiques"
cl020590616;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 112";"Département des Arts graphiques"
cl020590617;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 113";"Département des Arts graphiques"
cl020590618;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 114";"Département des Arts graphiques"
cl020590619;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 115";"Département des Arts graphiques"
cl020590620;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 116";"Département des Arts graphiques"
cl020590621;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 117";"Département des Arts graphiques"
cl020590622;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 118";"Département des Arts graphiques"
cl020590623;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 119";"Département des Arts graphiques"
cl020590624;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 120";"Département des Arts graphiques"
cl020590625;"Traits au crayon";"Rude, Sophie";;"RF 54940, 121";"Département des Arts graphiques"
cl020590626;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 122";"Département des Arts graphiques"
cl020590627;"Arrière train de cheval";"Rude, Sophie";;"RF 54940, 123";"Département des Arts graphiques"
cl020590628;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 124";"Département des Arts graphiques"
cl020590631;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 125";"Département des Arts graphiques"
cl020590632;"Etude d'après l'antique";"Rude, Sophie";;"RF 54940, 126";"Département des Arts graphiques"
cl020590633;Ecoinçons;"Rude, Sophie";;"RF 54940, 127";"Département des Arts graphiques"
cl020590634;"Dépose du folio 70 verso";"Rude, Sophie";;"RF 54940, 128";"Département des Arts graphiques"
cl020590635;Arbre;"Rude, Sophie";;"RF 54940, 129";"Département des Arts graphiques"
