ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002228;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8460; ODL 929";"Département des Antiquités égyptiennes"
cl010002237;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8121; ODL 93";"Département des Antiquités égyptiennes"
cl010002604;ostracon;;;"E 8130";"Département des Antiquités égyptiennes"
cl010002605;ostracon;;;"E 8722; OGL 64; R 1988";"Département des Antiquités égyptiennes"
cl010002716;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8108; ODL 10";"Département des Antiquités égyptiennes"
cl010002782;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8469; ODL 140; R 1204";"Département des Antiquités égyptiennes"
cl010002821;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 8079; E 11080";"Département des Antiquités égyptiennes"
cl010002822;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"E 8083";"Département des Antiquités égyptiennes"
cl010002830;ostracon;;"14 / 37  (Tibère)";"E 8446; ODL 668";"Département des Antiquités égyptiennes"
cl010002864;ostracon;;"-30 / 14  (Auguste)";"E 8452; ODL 603";"Département des Antiquités égyptiennes"
cl010002871;ostracon;;"-51 / -30  (Cléopâtre VII Philopator)";"E 10315; ODL 571";"Département des Antiquités égyptiennes"
cl010002907;ostracon;;;"E 8784 (?); OGL 289";"Département des Antiquités égyptiennes"
cl010002908;ostracon;;;"E 8782; OGL 1730";"Département des Antiquités égyptiennes"
cl010002935;ostracon;;"14 / 37  (Tibère)";"E 8589; ODL 604";"Département des Antiquités égyptiennes"
cl010002947;ostracon;;"-30 / 395  (époque romaine)";"E 8481; ODL 936";"Département des Antiquités égyptiennes"
cl010002982;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8453; ODL 863";"Département des Antiquités égyptiennes"
cl010003049;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8639; ODL 288";"Département des Antiquités égyptiennes"
cl010003059;ostracon;;"-30 / 14 (?)  (Auguste [?])";"E 8103; E 8105 ERR; ODL 277";"Département des Antiquités égyptiennes"
cl010003063;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8748; ODL 273";"Département des Antiquités égyptiennes"
cl010003064;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10311; ODL 260";"Département des Antiquités égyptiennes"
cl010003383;ostracon;;"-30 / 395  (époque romaine)";"E 8147; OGL 213";"Département des Antiquités égyptiennes"
cl010003465;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 10304";"Département des Antiquités égyptiennes"
cl010012087;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 10337";"Département des Antiquités égyptiennes"
cl010012088;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 10338";"Département des Antiquités égyptiennes"
cl010013494;"sceau à anneau";;"-655 / -643  (Atlanersa)";"E 10302";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010017679;statue;;"-2033 / -1934 (?)  (fin XIe dynastie ; Séhétepibrê Amenemhat I)";"E 10299";"Département des Antiquités égyptiennes"
cl010018034;statue;;"-1550 / -1391  (début XVIIIe dynastie ; Thoutmosis IV)";"E 10599";"Département des Antiquités égyptiennes"
cl010019601;"linceul peint";;"-1069 / -943  (XXIe dynastie)";"E 10300";"Département des Antiquités égyptiennes"
cl010022527;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"C 244; E 10297";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010028674;"élément de cercueil";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 10298; AF 1685";"Département des Antiquités égyptiennes"
cl010030859;"socle de statue";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 8082 A; AF 1676";"Département des Antiquités égyptiennes"
cl010037979;"Moulage de la Pierre de Rosette";;"1800 / 1885  (époque moderne)";"AF 12860";"Département des Antiquités égyptiennes"
cl010047194;ostracon;;"395 / 641  (époque byzantine)";"E 8169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047196;ostracon;;"395 / 641  (époque byzantine)";"E 8171; R 1036";"Département des Antiquités égyptiennes"
cl010047228;ostracon;;"700 / 750  (début époque islamique)";"E 8203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047344;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 8506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047372;ostracon;;"395 / 641  (époque byzantine)";"E 8551; RE 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047637;ostracon;;"395 / 641  (époque byzantine)";"E 8865";"Département des Antiquités égyptiennes"
cl010048055;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10396";"Département des Antiquités égyptiennes"
cl010048056;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10397";"Département des Antiquités égyptiennes"
cl010048057;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10398";"Département des Antiquités égyptiennes"
cl010048058;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10399";"Département des Antiquités égyptiennes"
cl010048059;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10400";"Département des Antiquités égyptiennes"
cl010048060;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10401";"Département des Antiquités égyptiennes"
cl010048061;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10402";"Département des Antiquités égyptiennes"
cl010048062;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10403";"Département des Antiquités égyptiennes"
cl010048063;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 10404";"Département des Antiquités égyptiennes"
cl010048065;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10407";"Département des Antiquités égyptiennes"
cl010078805;statue;;"époque moderne";"E 10296; AF 1762";"Département des Antiquités égyptiennes"
cl010081822;ostracon;;;"E 8132; OGL 70";"Département des Antiquités égyptiennes"
cl010081823;ostracon;;;"E 8525; OGL 71";"Département des Antiquités égyptiennes"
cl010081824;ostracon;;"-30 / 395  (époque romaine)";"E 8582; OGL 72";"Département des Antiquités égyptiennes"
cl010081825;ostracon;;;"E 8570; OGL 73";"Département des Antiquités égyptiennes"
cl010081826;ostracon;;;"E 8749; OGL 74";"Département des Antiquités égyptiennes"
cl010081829;ostracon;;;"E 8865; OGL 77";"Département des Antiquités égyptiennes"
cl010081830;ostracon;;;"E 8690; OGL 78";"Département des Antiquités égyptiennes"
cl010081831;ostracon;;;"E 8710; OGL 79";"Département des Antiquités égyptiennes"
cl010081833;ostracon;;;"E 8820; OGL 81";"Département des Antiquités égyptiennes"
cl010081834;ostracon;;;"E 8752; OGL 82";"Département des Antiquités égyptiennes"
cl010081892;ostracon;;;"E 8754; OGL 140";"Département des Antiquités égyptiennes"
cl010081893;ostracon;;;"E 8825; OGL 141";"Département des Antiquités égyptiennes"
cl010081894;ostracon;;;"E 8842; OGL 142";"Département des Antiquités égyptiennes"
cl010081895;ostracon;;;"E 8558; OGL 143";"Département des Antiquités égyptiennes"
cl010081932;ostracon;;;"E 8675; OGL 223";"Département des Antiquités égyptiennes"
cl010081933;ostracon;;;"E 8683; OGL 224";"Département des Antiquités égyptiennes"
cl010081935;ostracon;;;"E 8720; OGL 226";"Département des Antiquités égyptiennes"
cl010081936;ostracon;;;"E 8731; OGL 227";"Département des Antiquités égyptiennes"
cl010081937;ostracon;;"-30 / 395  (époque romaine)";"E 8736; OGL 228";"Département des Antiquités égyptiennes"
cl010081938;ostracon;;;"E 8749; OGL 229";"Département des Antiquités égyptiennes"
cl010081939;ostracon;;;"E 8767; OGL 230";"Département des Antiquités égyptiennes"
cl010081940;ostracon;;;"E 8865; OGL 231";"Département des Antiquités égyptiennes"
cl010081941;ostracon;;;"E 8865; OGL 232";"Département des Antiquités égyptiennes"
cl010081942;ostracon;;;"E 8865; OGL 233";"Département des Antiquités égyptiennes"
cl010081943;ostracon;;;"E 8865; OGL 234";"Département des Antiquités égyptiennes"
cl010081944;ostracon;;;"E 8865; OGL 235";"Département des Antiquités égyptiennes"
cl010081983;ostracon;;;"E 8173; OGL 214";"Département des Antiquités égyptiennes"
cl010081984;ostracon;;;"E 8175; OGL 215";"Département des Antiquités égyptiennes"
cl010081986;ostracon;;;"E 8518; OGL 217";"Département des Antiquités égyptiennes"
cl010081987;ostracon;;"-30 / 395  (époque romaine)";"E 8547; OGL 218";"Département des Antiquités égyptiennes"
cl010081988;ostracon;;"-30 / 395  (époque romaine)";"E 8559; OGL 219";"Département des Antiquités égyptiennes"
cl010081989;ostracon;;"-30 / 395  (époque romaine)";"E 8569; OGL 220";"Département des Antiquités égyptiennes"
cl010081990;ostracon;;"-30 / 395  (époque romaine)";"E 8578; OGL 221";"Département des Antiquités égyptiennes"
cl010081991;ostracon;;"-30 / 395  (époque romaine)";"E 8578; OGL 222";"Département des Antiquités égyptiennes"
cl010082008;ostracon;;"-30 / 395  (époque romaine)";"E 8141; OGL 257";"Département des Antiquités égyptiennes"
cl010082009;ostracon;;;"E 8156; OGL 258";"Département des Antiquités égyptiennes"
cl010082031;ostracon;;;"E 8555; OGL 274";"Département des Antiquités égyptiennes"
cl010082032;ostracon;;;"E 8566; OGL 275";"Département des Antiquités égyptiennes"
cl010082033;ostracon;;;"E 8598; OGL 276";"Département des Antiquités égyptiennes"
cl010082034;ostracon;;;"E 8607; OGL 277";"Département des Antiquités égyptiennes"
cl010082035;ostracon;;;"E 8638; OGL 278";"Département des Antiquités égyptiennes"
cl010082036;ostracon;;;"E 8660; OGL 279";"Département des Antiquités égyptiennes"
cl010082037;ostracon;;;"E 8663; OGL 280";"Département des Antiquités égyptiennes"
cl010082038;ostracon;;;"E 8666; OGL 281";"Département des Antiquités égyptiennes"
cl010082039;ostracon;;;"E 8696; OGL 282";"Département des Antiquités égyptiennes"
cl010082040;ostracon;;;"E 8698; OGL 283";"Département des Antiquités égyptiennes"
cl010082041;ostracon;;;"E 8740; OGL 284";"Département des Antiquités égyptiennes"
cl010082042;ostracon;;;"E 8744; OGL 285";"Département des Antiquités égyptiennes"
cl010082043;ostracon;;;"E 8761; OGL 286";"Département des Antiquités égyptiennes"
cl010082044;ostracon;;;"E 8765; OGL 287";"Département des Antiquités égyptiennes"
cl010082045;ostracon;;;"E 8791; OGL 288";"Département des Antiquités égyptiennes"
cl010082046;ostracon;;;"E 8788; OGL 290";"Département des Antiquités égyptiennes"
cl010082047;ostracon;;;"E 8802; OGL 291";"Département des Antiquités égyptiennes"
cl010082048;ostracon;;;"E 8803; OGL 292";"Département des Antiquités égyptiennes"
cl010082049;ostracon;;;"E 8814; OGL 293";"Département des Antiquités égyptiennes"
cl010082050;ostracon;;;"E 8819; OGL 294";"Département des Antiquités égyptiennes"
cl010082051;ostracon;;;"E 8822; OGL 295";"Département des Antiquités égyptiennes"
cl010082052;ostracon;;;"E 8823; OGL 296";"Département des Antiquités égyptiennes"
cl010082053;ostracon;;;"E 8829; OGL 297";"Département des Antiquités égyptiennes"
cl010082054;ostracon;;;"E 8831; OGL 298";"Département des Antiquités égyptiennes"
cl010082055;ostracon;;;"E 8841; OGL 299";"Département des Antiquités égyptiennes"
cl010082056;ostracon;;;"E 8844; OGL 300";"Département des Antiquités égyptiennes"
cl010082057;ostracon;;;"E 8849; OGL 301";"Département des Antiquités égyptiennes"
cl010082058;ostracon;;;"E 8851; OGL 302";"Département des Antiquités égyptiennes"
cl010082059;ostracon;;;"E 8853; OGL 303";"Département des Antiquités égyptiennes"
cl010082060;ostracon;;;"E 8854; OGL 304";"Département des Antiquités égyptiennes"
cl010082061;ostracon;;;"E 8863; OGL 305";"Département des Antiquités égyptiennes"
cl010082062;ostracon;;;"E 8865; OGL 306";"Département des Antiquités égyptiennes"
cl010082250;ostracon;;;"E 8174; OGL 494";"Département des Antiquités égyptiennes"
cl010082251;ostracon;;;"E 8176; OGL 495";"Département des Antiquités égyptiennes"
cl010082252;ostracon;;"-30 / 395  (époque romaine)";"E 8586; OGL 496";"Département des Antiquités égyptiennes"
cl010082253;ostracon;;;"E 8601; OGL 497";"Département des Antiquités égyptiennes"
cl010082331;ostracon;;;"E 8816; OGL 581";"Département des Antiquités égyptiennes"
cl010082332;ostracon;;;"E 8757; OGL 582";"Département des Antiquités égyptiennes"
cl010082341;ostracon;;"-30 / 395  (époque romaine)";"E 8214; OGL 591";"Département des Antiquités égyptiennes"
cl010082361;ostracon;;;"E 8536; OGL 677";"Département des Antiquités égyptiennes"
cl010082362;ostracon;;;"E 8542; OGL 678";"Département des Antiquités égyptiennes"
cl010082363;ostracon;;;"E 8554; OGL 679";"Département des Antiquités égyptiennes"
cl010082364;ostracon;;;"E 8567; OGL 680";"Département des Antiquités égyptiennes"
cl010082365;ostracon;;"-30 / 395  (époque romaine)";"E 8581; OGL 681";"Département des Antiquités égyptiennes"
cl010082366;ostracon;;;"E 8610; OGL 682";"Département des Antiquités égyptiennes"
cl010082367;ostracon;;"-30 / 395  (époque romaine)";"E 8631; OGL 683";"Département des Antiquités égyptiennes"
cl010082368;ostracon;;;"E 8634; OGL 684";"Département des Antiquités égyptiennes"
cl010082369;ostracon;;;"E 8644; OGL 685";"Département des Antiquités égyptiennes"
cl010082370;ostracon;;;"E 8730; OGL 773";"Département des Antiquités égyptiennes"
cl010082371;ostracon;;;"E 8735; OGL 774";"Département des Antiquités égyptiennes"
cl010082372;ostracon;;;"E 8746; OGL 775";"Département des Antiquités égyptiennes"
cl010082384;ostracon;;"-30 / 395  (époque romaine)";"E 8178; OGL 622";"Département des Antiquités égyptiennes"
cl010082385;ostracon;;"-30 / 395  (époque romaine)";"E 8508; OGL 623";"Département des Antiquités égyptiennes"
cl010082386;ostracon;;;"E 8526; OGL 624";"Département des Antiquités égyptiennes"
cl010082387;ostracon;;;"E 8565; OGL 625";"Département des Antiquités égyptiennes"
cl010082388;ostracon;;;"E 8568; OGL 626";"Département des Antiquités égyptiennes"
cl010082389;ostracon;;;"E 8577; OGL 627";"Département des Antiquités égyptiennes"
cl010082390;ostracon;;"-30 / 395  (époque romaine)";"E 8579; OGL 628";"Département des Antiquités égyptiennes"
cl010082391;ostracon;;"-30 / 395  (époque romaine)";"E 8582; OGL 629";"Département des Antiquités égyptiennes"
cl010082392;ostracon;;"-30 / 395  (époque romaine)";"E 8591; OGL 630";"Département des Antiquités égyptiennes"
cl010082393;ostracon;;"-30 / 395  (époque romaine)";"E 8613; OGL 631";"Département des Antiquités égyptiennes"
cl010082394;ostracon;;"-30 / 395  (époque romaine)";"E 8615; OGL 632";"Département des Antiquités égyptiennes"
cl010082395;ostracon;;;"E 8635; OGL 633";"Département des Antiquités égyptiennes"
cl010082396;ostracon;;;"E 8639; OGL 634";"Département des Antiquités égyptiennes"
cl010082397;ostracon;;"-30 / 395  (époque romaine)";"E 8662; OGL 635";"Département des Antiquités égyptiennes"
cl010082398;ostracon;;;"E 8697; OGL 636";"Département des Antiquités égyptiennes"
cl010082399;ostracon;;;"E 8702; OGL 637";"Département des Antiquités égyptiennes"
cl010082400;ostracon;;;"E 8707; OGL 638";"Département des Antiquités égyptiennes"
cl010082401;ostracon;;;"E 8709; OGL 639";"Département des Antiquités égyptiennes"
cl010082402;ostracon;;;"E 8724; OGL 640";"Département des Antiquités égyptiennes"
cl010082403;ostracon;;;"E 8729; OGL 641";"Département des Antiquités égyptiennes"
cl010082404;ostracon;;;"E 8756; OGL 642";"Département des Antiquités égyptiennes"
cl010082405;ostracon;;;"E 8758; OGL 643";"Département des Antiquités égyptiennes"
cl010082431;ostracon;;"-30 / 395  (époque romaine)";"E 8165; OGL 669";"Département des Antiquités égyptiennes"
cl010082432;ostracon;;"-30 / 395  (époque romaine)";"E 8198; OGL 670";"Département des Antiquités égyptiennes"
cl010082436;ostracon;;"-30 / 395  (époque romaine)";"E 8512; OGL 674";"Département des Antiquités égyptiennes"
cl010082437;ostracon;;;"E 8531; OGL 675";"Département des Antiquités égyptiennes"
cl010082438;ostracon;;"-30 / 395  (époque romaine)";"E 8534; OGL 676";"Département des Antiquités égyptiennes"
cl010082439;ostracon;;"-30 / 395  (époque romaine)";"E 8652; OGL 686";"Département des Antiquités égyptiennes"
cl010082440;ostracon;;;"E 8665; OGL 687";"Département des Antiquités égyptiennes"
cl010082441;ostracon;;"-30 / 395  (époque romaine)";"E 8674; OGL 688";"Département des Antiquités égyptiennes"
cl010082442;ostracon;;"-30 / 395  (époque romaine)";"E 8689; OGL 689";"Département des Antiquités égyptiennes"
cl010082443;ostracon;;;"E 8692; OGL 690";"Département des Antiquités égyptiennes"
cl010082444;ostracon;;;"E 8719; OGL 691";"Département des Antiquités égyptiennes"
cl010082445;ostracon;;"-30 / 395  (époque romaine)";"E 8727; OGL 692";"Département des Antiquités égyptiennes"
cl010082446;ostracon;;;"E 8750; OGL 693";"Département des Antiquités égyptiennes"
cl010082447;ostracon;;;"E 8766; OGL 694";"Département des Antiquités égyptiennes"
cl010082448;ostracon;;;"E 8797; OGL 695";"Département des Antiquités égyptiennes"
cl010082449;ostracon;;;"E 8835; OGL 696";"Département des Antiquités égyptiennes"
cl010082450;ostracon;;;"E 8861; OGL 697";"Département des Antiquités égyptiennes"
cl010082451;ostracon;;;"E 8865; OGL 698";"Département des Antiquités égyptiennes"
cl010082452;ostracon;;;"E 8865; OGL 699";"Département des Antiquités égyptiennes"
cl010082511;ostracon;;"-30 / 395  (époque romaine)";"E 8136; OGL 758";"Département des Antiquités égyptiennes"
cl010082512;ostracon;;"-30 / 395  (époque romaine)";"E 8197; OGL 759";"Département des Antiquités égyptiennes"
cl010082513;ostracon;;;"E 8545; OGL 760";"Département des Antiquités égyptiennes"
cl010082514;ostracon;;;"E 8550; OGL 761";"Département des Antiquités égyptiennes"
cl010082515;ostracon;;"-30 / 395  (époque romaine)";"E 8575; OGL 762";"Département des Antiquités égyptiennes"
cl010082516;ostracon;;;"E 8588; OGL 763";"Département des Antiquités égyptiennes"
cl010082517;ostracon;;;"E 8624; OGL 764";"Département des Antiquités égyptiennes"
cl010082518;ostracon;;;"E 8638; OGL 765";"Département des Antiquités égyptiennes"
cl010082519;ostracon;;"-30 / 395  (époque romaine)";"E 8678; OGL 766";"Département des Antiquités égyptiennes"
cl010082520;ostracon;;"-30 / 395  (époque romaine)";"E 8681; OGL 767";"Département des Antiquités égyptiennes"
cl010082521;ostracon;;;"E 8685; OGL 768";"Département des Antiquités égyptiennes"
cl010082522;ostracon;;"-30 / 395  (époque romaine)";"E 8694; OGL 769";"Département des Antiquités égyptiennes"
cl010082523;ostracon;;;"E 8704; OGL 770; E 8865";"Département des Antiquités égyptiennes"
cl010082524;ostracon;;;"E 8705; OGL 771";"Département des Antiquités égyptiennes"
cl010082525;ostracon;;;"E 8706; OGL 772";"Département des Antiquités égyptiennes"
cl010082526;ostracon;;;"E 8759; OGL 776";"Département des Antiquités égyptiennes"
cl010082527;ostracon;;;"E 8760; OGL 777";"Département des Antiquités égyptiennes"
cl010082528;ostracon;;;"E 8768; OGL 778";"Département des Antiquités égyptiennes"
cl010082730;ostracon;;;"E 8517; OGL 980";"Département des Antiquités égyptiennes"
cl010082731;ostracon;;;"E 8541; OGL 981";"Département des Antiquités égyptiennes"
cl010082732;ostracon;;;"E 8577; OGL 982";"Département des Antiquités égyptiennes"
cl010082733;ostracon;;;"E 8584; OGL 983";"Département des Antiquités égyptiennes"
cl010082734;ostracon;;;"E 8728; OGL 984";"Département des Antiquités égyptiennes"
cl010082735;ostracon;;"-30 / 395  (époque romaine)";"E 8741; OGL 985";"Département des Antiquités égyptiennes"
cl010082736;ostracon;;;"E 8773; OGL 986";"Département des Antiquités égyptiennes"
cl010082850;ostracon;;"-30 / 395  (époque romaine)";"E 8535; OGL 1082";"Département des Antiquités égyptiennes"
cl010082851;ostracon;;;"E 8587; OGL 1083";"Département des Antiquités égyptiennes"
cl010082852;ostracon;;"-30 / 395  (époque romaine)";"E 8592; OGL 1084";"Département des Antiquités égyptiennes"
cl010082853;ostracon;;;"E 8595; OGL 1085";"Département des Antiquités égyptiennes"
cl010082854;ostracon;;;"E 8609; OGL 1086";"Département des Antiquités égyptiennes"
cl010082855;ostracon;;;"E 8669; OGL 1087";"Département des Antiquités égyptiennes"
cl010082856;ostracon;;"-30 / 395  (époque romaine)";"E 8676; OGL 1088";"Département des Antiquités égyptiennes"
cl010082857;ostracon;;;"E 8824; OGL 1089";"Département des Antiquités égyptiennes"
cl010082858;ostracon;;;"E 8846; OGL 1090";"Département des Antiquités égyptiennes"
cl010082859;ostracon;;;"E 8864; OGL 1091";"Département des Antiquités égyptiennes"
cl010083378;ostracon;;;"E 8814 ?; OGL 1629";"Département des Antiquités égyptiennes"
cl010083379;ostracon;;;"E 8119; OGL 1630";"Département des Antiquités égyptiennes"
cl010083380;ostracon;;;"E 8128; OGL 1631";"Département des Antiquités égyptiennes"
cl010083381;ostracon;;"-30 / 395  (époque romaine)";"E 8135; OGL 1632";"Département des Antiquités égyptiennes"
cl010083382;ostracon;;;"E 8137; OGL 1633";"Département des Antiquités égyptiennes"
cl010083383;ostracon;;;"E 8142; OGL 1634";"Département des Antiquités égyptiennes"
cl010083384;ostracon;;"-30 / 395  (époque romaine)";"E 8144; OGL 1635";"Département des Antiquités égyptiennes"
cl010083385;ostracon;;;"E 8145; OGL 1636";"Département des Antiquités égyptiennes"
cl010083386;ostracon;;;"E 8148; OGL 1637";"Département des Antiquités égyptiennes"
cl010083387;ostracon;;;"E 8179; OGL 1638";"Département des Antiquités égyptiennes"
cl010083388;ostracon;;;"E 8150; OGL 1639";"Département des Antiquités égyptiennes"
cl010083389;ostracon;;;"E 8151; OGL 1640";"Département des Antiquités égyptiennes"
cl010083390;ostracon;;;"E 8154; OGL 1641";"Département des Antiquités égyptiennes"
cl010083391;ostracon;;;"E 8158; OGL 1642";"Département des Antiquités égyptiennes"
cl010083392;ostracon;;;"E 8160; OGL 1643";"Département des Antiquités égyptiennes"
cl010083393;ostracon;;;"E 8161; OGL 1644";"Département des Antiquités égyptiennes"
cl010083394;ostracon;;"-30 / 395  (époque romaine)";"E 8166; OGL 1645";"Département des Antiquités égyptiennes"
cl010083395;ostracon;;"-30 / 395  (époque romaine)";"E 8169; OGL 1646";"Département des Antiquités égyptiennes"
cl010083396;ostracon;;;"E 8180; OGL 1647";"Département des Antiquités égyptiennes"
cl010083397;ostracon;;;"E 8181; OGL 1648";"Département des Antiquités égyptiennes"
cl010083398;ostracon;;;"E 8182; OGL 1649";"Département des Antiquités égyptiennes"
cl010083399;ostracon;;;"E 8184; OGL 1650";"Département des Antiquités égyptiennes"
cl010083400;ostracon;;;"E 8185; OGL 1651";"Département des Antiquités égyptiennes"
cl010083401;ostracon;;;"E 8188; OGL 1652";"Département des Antiquités égyptiennes"
cl010083402;ostracon;;;"E 8191; OGL 1653";"Département des Antiquités égyptiennes"
cl010083403;ostracon;;;"E 8195; OGL 1654";"Département des Antiquités égyptiennes"
cl010083404;ostracon;;;"E 8201; OGL 1655";"Département des Antiquités égyptiennes"
cl010083405;ostracon;;"-30 / 395  (époque romaine)";"E 8206; OGL 1656";"Département des Antiquités égyptiennes"
cl010083406;ostracon;;;"E 8215; OGL 1657";"Département des Antiquités égyptiennes"
cl010083420;ostracon;;;"E 8510; OGL 1671";"Département des Antiquités égyptiennes"
cl010083421;ostracon;;;"E 8513; OGL 1672";"Département des Antiquités égyptiennes"
cl010083422;ostracon;;;"E 8516; OGL 1673";"Département des Antiquités égyptiennes"
cl010083423;ostracon;;;"E 8520; OGL 1674";"Département des Antiquités égyptiennes"
cl010083424;ostracon;;;"E 8530; OGL 1675";"Département des Antiquités égyptiennes"
cl010083425;ostracon;;;"E 8539; OGL 1676";"Département des Antiquités égyptiennes"
cl010083426;ostracon;;;"E 8540; OGL 1677";"Département des Antiquités égyptiennes"
cl010083427;ostracon;;"-30 / 395  (époque romaine)";"E 8546; OGL 1678";"Département des Antiquités égyptiennes"
cl010083428;ostracon;;"-30 / 395  (époque romaine)";"E 8548; OGL 1679";"Département des Antiquités égyptiennes"
cl010083429;ostracon;;;"E 8553; OGL 1680";"Département des Antiquités égyptiennes"
cl010083430;ostracon;;;"E 8557; OGL 1681";"Département des Antiquités égyptiennes"
cl010083431;ostracon;;;"E 8561; OGL 1682";"Département des Antiquités égyptiennes"
cl010083432;ostracon;;;"E 8564; OGL 1683";"Département des Antiquités égyptiennes"
cl010083433;ostracon;;"-30 / 395  (époque romaine)";"E 8569; OGL 1684";"Département des Antiquités égyptiennes"
cl010083434;ostracon;;;"E 8576; OGL 1685";"Département des Antiquités égyptiennes"
cl010083435;ostracon;;"-30 / 395  (époque romaine)";"E 8585; OGL 1686";"Département des Antiquités égyptiennes"
cl010083436;ostracon;;"-30 / 395  (époque romaine)";"E 8590; OGL 1687";"Département des Antiquités égyptiennes"
cl010083437;ostracon;;;"E 8596; OGL 1688";"Département des Antiquités égyptiennes"
cl010083438;ostracon;;;"E 8597; OGL 1689";"Département des Antiquités égyptiennes"
cl010083440;ostracon;;;"E 8603; OGL 1691";"Département des Antiquités égyptiennes"
cl010083441;ostracon;;;"E 8604; OGL 1692";"Département des Antiquités égyptiennes"
cl010083442;ostracon;;;"E 8614; OGL 1693";"Département des Antiquités égyptiennes"
cl010083443;ostracon;;;"E 8617; OGL 1694";"Département des Antiquités égyptiennes"
cl010083444;ostracon;;;"E 8619; OGL 1695";"Département des Antiquités égyptiennes"
cl010083445;ostracon;;;"E 8620; OGL 1696";"Département des Antiquités égyptiennes"
cl010083446;ostracon;;;"E 8621; OGL 1697";"Département des Antiquités égyptiennes"
cl010083447;ostracon;;;"E 8622; OGL 1698";"Département des Antiquités égyptiennes"
cl010083448;ostracon;;;"E 8623; OGL 1699";"Département des Antiquités égyptiennes"
cl010083449;ostracon;;;"E 8627; OGL 1700";"Département des Antiquités égyptiennes"
cl010083450;ostracon;;;"E 8628; OGL 1701";"Département des Antiquités égyptiennes"
cl010083451;ostracon;;;"E 8632; OGL 1702";"Département des Antiquités égyptiennes"
cl010083452;ostracon;;;"E 8633; OGL 1703";"Département des Antiquités égyptiennes"
cl010083453;ostracon;;;"E 8636; OGL 1704";"Département des Antiquités égyptiennes"
cl010083454;ostracon;;;"E 8640; OGL 1705";"Département des Antiquités égyptiennes"
cl010083455;ostracon;;;"E 8641; OGL 1706";"Département des Antiquités égyptiennes"
cl010083456;ostracon;;;"E 8642; OGL 1707";"Département des Antiquités égyptiennes"
cl010083457;ostracon;;;"E 8643; OGL 1708";"Département des Antiquités égyptiennes"
cl010083458;ostracon;;;"E 8645; OGL 1709";"Département des Antiquités égyptiennes"
cl010083460;ostracon;;;"E 86[?]0; OGL 1711";"Département des Antiquités égyptiennes"
cl010083461;ostracon;;;"E 8650; OGL 1712";"Département des Antiquités égyptiennes"
cl010083462;ostracon;;"-30 / 395  (époque romaine)";"E 8651; OGL 1713";"Département des Antiquités égyptiennes"
cl010083463;ostracon;;;"E 8653; OGL 1714";"Département des Antiquités égyptiennes"
cl010083464;ostracon;;;"E 8655; OGL 1715; E 8533";"Département des Antiquités égyptiennes"
cl010083465;ostracon;;;"E 8657; OGL 1716";"Département des Antiquités égyptiennes"
cl010083466;ostracon;;;"E 8658; OGL 1717";"Département des Antiquités égyptiennes"
cl010083467;ostracon;;;"E 8664; OGL 1718";"Département des Antiquités égyptiennes"
cl010083468;ostracon;;;"E 8666; OGL 1719";"Département des Antiquités égyptiennes"
