ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500751;"Vue des côtes d'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 40; Inv. français, t. XIII B 79";"Département des Arts graphiques"
cl020113858;"Vues des côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 7; Inv. français, t. XIII B 32; vol.19, p.149";"Département des Arts graphiques"
cl020586533;"Fermme d'Epire";"AMMAN Jost";;"L 234 LR/216 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020113857;"Vue d'îles ioniennes et côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 6; Inv. français, t. XIII B 48; vol.19, p.149";"Département des Arts graphiques"
cl020113860;"Vues d'îles ioniennes et des côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 9; Inv. français, t. XIII B 22; vol.19, p.149";"Département des Arts graphiques"
cl010257467;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 131; MNC 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010275546;statue;;"après -31";"Ma 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010279125;statue;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 828";"Département des Antiquités grecques, étrusques et romaines"
cl010275545;"statue ; pilier";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010278100;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4532";"Département des Antiquités grecques, étrusques et romaines"
cl010279024;chéneau;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 713";"Département des Antiquités grecques, étrusques et romaines"
cl010279022;chapiteau;;;"Ma 711";"Département des Antiquités grecques, étrusques et romaines"
cl010275547;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010278979;statuette;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"NIII 976; Ma 665";"Département des Antiquités grecques, étrusques et romaines"
cl010279134;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 837";"Département des Antiquités grecques, étrusques et romaines"
cl010250693;chéneau;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Ma 2551; Ma 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010279014;acrotère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Ma 702";"Département des Antiquités grecques, étrusques et romaines"
cl010279021;chapiteau;;;"Ma 710";"Département des Antiquités grecques, étrusques et romaines"
cl010279023;chapiteau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 712";"Département des Antiquités grecques, étrusques et romaines"
cl010099609;"Plaque : Arrivée d'Enée en Epire (où il est accueilli par Andromaque et Helenus), d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257493;statuette;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 148; MNC 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010257404;statuette;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Br 108; MNC 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010257496;"statuette ; anse";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 149; MNC 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010257831;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2567; MNC 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010257832;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2568; MNB 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010258184;"attache de situle";;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 4235; MND 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010258548;"statuette ; anse de trépied";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 83; MND 471";"Département des Antiquités grecques, étrusques et romaines"
cl020038549;"Buste de 'PIRRO'";"CANINI Giovanni Angelo";;"RF 36716, 56; vol.28, p.207";"Département des Arts graphiques"
cl010293284;monnaie;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 5364; Eléonte 1; CA 2491";"Département des Antiquités grecques, étrusques et romaines"
cl010257926;œnochoé;;"-510 / -480  (4e quart VIe s. av. J.-C. ; fin ; 1e quart Ve s. av. J.-C.)";"Br 2771; MNC 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010257927;épichysis;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2772; Br 2773; MNB 2882";"Département des Antiquités grecques, étrusques et romaines"
cl020524090;"Pl 1001 : Iconographie grecque : divinités tirées des médailles grecques aux effigies de : Jupiter ; Jupiter Ammon ; Jupiter d'Epire ; Jupiter Olymp ; Jupiter Dodonéen. En tout 15 effigies";Anonyme;;"10365 C/ Recto; 8177";"Département des Arts graphiques"
cl020113989;"Quatre casques";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 14; Inv. français, t. XIII B 199; vol.19, p.149";"Département des Arts graphiques"
cl020113854;"La Chaîne de Pindes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 3; Inv. français, t. XIII B 77; vol.19, p.149";"Département des Arts graphiques"
cl020500755;"Divers croquis";"Papety, Dominique";1846;"RF 1773.2, 44; Inv. français, t. XIII B 20";"Département des Arts graphiques"
cl010250099;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 693.d";"Département des Antiquités grecques, étrusques et romaines"
cl010250107;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 693.g";"Département des Antiquités grecques, étrusques et romaines"
cl010257299;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 922; MND 883";"Département des Antiquités grecques, étrusques et romaines"
cl010257514;statuette;;"vers -450";"Br 158; MNC 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010258455;"applique de vase";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 490; MNC 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010259805;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010289197;"marteau de sacrifice";;;"Br 1182; MNC 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010289779;divers;;;"Br 1864; MNB 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010290471;hydrie;;;"Br 2677; MNB 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010290704;pyxis;;;"Br 2965; MNC 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010290705;"clou de porte";;;"Br 2966; MNB 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010250105;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 693.i";"Département des Antiquités grecques, étrusques et romaines"
cl010250106;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 693.h";"Département des Antiquités grecques, étrusques et romaines"
cl010250109;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 693.e";"Département des Antiquités grecques, étrusques et romaines"
cl010257300;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 923; MND 883";"Département des Antiquités grecques, étrusques et romaines"
cl010257448;"marteau de sacrifice";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 1183; MNC 1881";"Département des Antiquités grecques, étrusques et romaines"
cl010258383;statuette;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 4635; MNE 795";"Département des Antiquités grecques, étrusques et romaines"
cl010289198;"marteau de sacrifice";;;"Br 1184; MNC 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010292795;"attache de situle";;;"Br 491; MNC 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010294532;statuette;;;"Br 92; MNC 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010250104;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 693.j";"Département des Antiquités grecques, étrusques et romaines"
cl010250111;figurine;;"vers -550";"CA 693.c";"Département des Antiquités grecques, étrusques et romaines"
cl010250113;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 693.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250120;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 693.f";"Département des Antiquités grecques, étrusques et romaines"
cl010256391;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 215; NIII 3256";"Département des Antiquités grecques, étrusques et romaines"
