ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115363;"Petit couteau droit";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304318;"Fragment du sein droit drapé d'une statue";;;"Ma 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010008298;"bol à bord droit";;"-3600 / -3300  (Nagada II)";"E 21751; MG 4252";"Département des Antiquités égyptiennes"
cl010004941;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21747; MG 4248";"Département des Antiquités égyptiennes"
cl010009290;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 10838 C";"Département des Antiquités égyptiennes"
cl010019751;"bol à bord droit";;"-664 / -332  (Basse Époque)";"E 12099";"Département des Antiquités égyptiennes"
cl010024371;"bol à bord droit";;;"AF 7717";"Département des Antiquités égyptiennes"
cl010042995;"bol à bord droit";;"-30 / 395 (?)  (époque romaine [?])";"AF 7716";"Département des Antiquités égyptiennes"
cl010008179;"bol à bord droit";;;"E 23030; Curtis n°531";"Département des Antiquités égyptiennes"
cl010008310;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21735; MG 4236";"Département des Antiquités égyptiennes"
cl010015454;"bol à bord droit";;"-3100 / -2700 (?)  (époque thinite [?])";"E 886; N 1116; Clot bey C 17 n°12";"Département des Antiquités égyptiennes"
cl010020491;"bol à bord droit";;"-30 / 395  (époque romaine)";"AF 7462";"Département des Antiquités égyptiennes"
cl010022309;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21743; MG 4244";"Département des Antiquités égyptiennes"
cl010030778;"bol à bord droit";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30358";"Département des Antiquités égyptiennes"
cl010030947;"bol à bord droit";;;"E 30351";"Département des Antiquités égyptiennes"
cl010009152;"bol à bord droit";;"-3100 / -2700  (époque thinite)";"E 28044; MG 5044";"Département des Antiquités égyptiennes"
cl020206400;"Bras droit";"Le Brun, Charles";1689;"INV 28772, Recto; NIII 11834; MA 10502; Guiffrey et Marcel G 7592; vol.12, p.69";"Département des Arts graphiques"
cl010011714;"bol à bord droit";;"-3100 / -2700  (époque thinite)";"E 28043; MG 5043";"Département des Antiquités égyptiennes"
cl020213576;"Bras droit";"Le Brun, Charles";;"INV 27737, Recto; NIII 10788; MA 9950; Guiffrey et Marcel G 7594; vol.11, p.350";"Département des Arts graphiques"
cl020501074;"Bras droit";"GRANO Antonio";;"INV 14292, Verso; NIII 25983; MA 12610";"Département des Arts graphiques"
cl010009827;"bol à bord droit";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 11380; X 5301";"Département des Antiquités égyptiennes"
cl010025315;"relief ; montant droit de porte";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 16372";"Département des Antiquités égyptiennes"
cl010007020;"peigne simple à dos droit";;;"E 227; N 1358 A; Clot bey C 22 n°79";"Département des Antiquités égyptiennes"
cl020625140;"Un pied droit";"Bouchardon, Edme";;"INV 23964, Verso";"Département des Arts graphiques"
cl010443863;"Gantelet droit";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 c 1";"Département des Arts de l'Islam"
cl020202758;"Bras droit posé";"CALANDRUCCI Giacinto";;"INV 15544, Verso; NIII 16827; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020102975;"Esaü vendant son droit d'aînesse à Jacob";"Assereto, Gioacchino";;"INV 12804, Recto; NIII 16422; MA 12524; vol.6, p.133";"Département des Arts graphiques"
cl020230811;"Deux études du bras droit d'Hippolyte Flandrin";"FLANDRIN Hippolyte et Paul";;"RF 41429, 16; vol.31, p.63";"Département des Arts graphiques"
cl020224654;"Etude de bras droit levé";"Chassériau, Théodore";;"RF 26091, 14; vol.25, p.275";"Département des Arts graphiques"
cl020228217;"Femme nue, debout, levant le bras droit ; bras droit";"ROY Louis";;"RF 28849, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020122952;"Etude d'un bras droit";"Delacroix, Eugène";;"RF 9633, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020124593;"Bras droit, nu, plié";"ANONYME FRANCAIS XIXè s";;"RF 16410, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020220524;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24280, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220525;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24281, Recto; vol.25, p.79";"Département des Arts graphiques"
cl010115901;"Monnaie : Louis XVIII, cliché de droit";"Michaut, Auguste-François";;"OA 12369; Lux M.0431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111854;"Etude de bras droit";"REGNAULT Henri";;"RF 314, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020123905;"Etude de bras droit";"GUILLON Eugène Antoine";;"RF 15817, Recto; vol.24, p.69";"Département des Arts graphiques"
cl020124627;"Etude de pied droit";"ANONYME FRANCAIS XIXè s";;"RF 16444, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020144948;"Ebauche d'un profil droit";"CAPPIELLO Leonetto";;"RF 38299, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020205998;"Jambe droite. Pied droit";"Le Brun, Charles";"vers 1650";"INV 28373, Recto; NIII 11435; MA 10501; Guiffrey et Marcel G 7604; vol.12, p.12";"Département des Arts graphiques"
cl020220521;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24277, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220522;"Etude de bras droit";"RICHER Paul Marie Louis Pierre";;"RF 24278, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220685;"Bras droit ; tête d'homme";"Chassériau, Théodore";;"RF 24424, Verso; vol.25, p.99";"Département des Arts graphiques"
