ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl020227726;"Ornements liturgiques et tiare";"Philippoteaux, Félix";;"RF 28451, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020230716;"Prélat tenant une tiare";"David, Jacques-Louis";;"RF 41385, 36; vol.31, p.52";"Département des Arts graphiques"
cl020102541;"Rome guerrière recevant la tiare des mains d'un génie";"ANONYME ITALIEN XVIIè s";;"INV 12394, Recto; NIII 2957; MA 2820; vol.6, p.64";"Département des Arts graphiques"
cl020007483;"Saint Grégoire recevant la tiare bénie par la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5163, Recto; NIII 3351; MA 3178; vol.3, p.86";"Département des Arts graphiques"
cl020230717;"Trois écclésiatiques, l'un tenant une tiare";"David, Jacques-Louis";;"RF 41385, 37; vol.31, p.52";"Département des Arts graphiques"
cl020014035;"Deux anges, l'un tenant une tiare et l'autre les clés de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34974, Recto; NIII 31358; vol.14, p.293";"Département des Arts graphiques"
cl020014034;"Deux anges, l'un tenant une tiare, l'autre les clés de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34973, Recto; NIII 31357; vol.14, p.293";"Département des Arts graphiques"
cl020202309;"Sainte Catherine de Sienne, entourée d'anges portant une tiare";"ANONYME ITALIEN fin XVIIè s";;"INV 15128, Recto; NIII 16342; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020035072;"Buste de cambodgienne, une sorte de tiare posée sur le haut de la tête, ...";"PIOT René";"vers 1923";"RF 31316, Recto; Inv. français, t. XIII B 1550; vol.26, p.315";"Département des Arts graphiques"
cl020036837;"Tête de femme, coiffée d'une tiare ornée de cabochons";"KHNOPFF Fernand";;"RF 35812, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020038799;"Tête de pape coiffée de la tiare, de face";"Mignard, Nicolas";;"RF 36897, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020103093;"Demi-figure de prélat, étude de tiare, et trois mains";"ANONYME ITALIEN XVIIè s";;"INV 12916, Recto; NIII 19138; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020118411;"Soldat, coiffée d'un chapeau ; homme, en buste, coiffé d'une tiare";"Corot, Jean-Baptiste Camille";;"RF 8713, 7; vol.22, p.265";"Département des Arts graphiques"
cl020119092;"Homme barbu coiffé d'une tiare ; deux figures se faisant face";"Corot, Jean-Baptiste Camille";;"RF 8720, 91; vol.22, p.268";"Département des Arts graphiques"
cl020203030;"Une figure à genoux et deux mains tenant une tiare";"ODAZZI Giovanni";;"INV 15754, Recto; NIII 17047; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl010106639;"Plat rond : armoiries de Paul III Farnèse (1534-1549) (tiare)";Anonyme;"vers 1535";"OA 1612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010126039;masque;;"-200 / 0  (Hellénistique)";"AO 25658";"Département des Antiquités orientales"
cl020145907;"Tête d'un Doge, barbu, tourné vers la droite, coiffée de la tiare";"CALIARI Carlo";;"RF 39038, Recto; vol.30, p.185";"Département des Arts graphiques"
cl020528477;"Nimroud et khorsabad : divinités ailées. En haut, à tête d'oiseau de proie et à tête humaine portant une triple rangée de cornes sur la tiare ; en bas, à deux rangées de cornes sur la tiare.";DIGEON;;"7735 C/ Recto; 7266 / 46";"Département des Arts graphiques"
cl020534810;"Coiffures diverses telles que tiare royale, casques, bandeaux de soldats, capuchon, couronne avec bandelette, bonnet, coiffures des taureaux";"PFNOR Rudolf";"vers 1849/1850";"7479 C/ Recto; 7264 / 163";"Département des Arts graphiques"
cl010098159;"Médaille : Sixte IV regardant à gauche, coiffé de la tiare / la Constance, des turcs captifs, navires";;;"OA 2455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103974;"Matrice de sceau en bronze de trois saints dans des compartiments surmontés de la tiare et de chapeaux d'évêques (cardinal de Givry)";Anonyme;;"LP 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147648;figurine;;"-1550 / -1250  (Bronze récent)";"AO 23006; AO 22896";"Département des Antiquités orientales"
cl010126402;figurine;;"-200 / 0  (Hellénistique)";"AO 26013";"Département des Antiquités orientales"
cl010177521;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3586; F ...";"Département des Antiquités orientales"
cl010126224;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25829";"Département des Antiquités orientales"
cl010126054;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25673";"Département des Antiquités orientales"
cl010126100;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25720";"Département des Antiquités orientales"
cl010126087;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25707";"Département des Antiquités orientales"
cl020583860;"Frontispice de l'Ile Sonnante, de François Rabelais : le perchoir aux oiseaux, symbole de la hiérarchie de l'Église, portant le monde dominé par la tiare pontificale et oppressant le genre humain, adoré par deux monstres";"PELLERIN Baptiste";"Vers 1562/1575";"RF 54899, Recto";"Département des Arts graphiques"
cl010126264;figurine;;"-539 / -330  (Achéménide)";"AO 25868";"Département des Antiquités orientales"
cl010126445;figurine;;"-200 / 0  (Hellénistique)";"MNB 1095";"Département des Antiquités orientales"
cl010125955;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25625";"Département des Antiquités orientales"
cl010125828;figurine;;"224 / 677  (Sassanide)";"AO 10224";"Département des Antiquités orientales"
cl010126228;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25832";"Département des Antiquités orientales"
cl010126634;figurine;;;"SB 6564; R 120";"Département des Antiquités orientales"
cl010121718;"carreau d'applique";;"-1400 / -1300  (Médio-élamite)";"SB 6623";"Département des Antiquités orientales"
cl010180836;figurine;;;"SB 7530; AS 11914";"Département des Antiquités orientales"
cl010123284;stèle;;"-539 / -30  (Achéménide)";"AO 3754";"Département des Antiquités orientales"
cl010125944;figurine;;"0 / 324  (Romain Impérial)";"AO 24707";"Département des Antiquités orientales"
cl010125579;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2577";"Département des Antiquités orientales"
cl010171910;figurine;;"-900 / -750  (Chypro-géométrique II ; Chypro-géométrique III)";"MNB 370";"Département des Antiquités orientales"
cl010125522;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1579";"Département des Antiquités orientales"
cl010126438;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26583";"Département des Antiquités orientales"
cl010125775;figurine;;"-333 / 324  (Hellénistique)";"AO 6594";"Département des Antiquités orientales"
cl010125837;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 12371";"Département des Antiquités orientales"
cl010121731;"carreau d'applique ; brique";;"-1000 / -744  (Néo-élamite I)";"SB 3362";"Département des Antiquités orientales"
cl010125569;figurine;;"0 / 324  (Romain Impérial)";"AO 2214";"Département des Antiquités orientales"
cl010125530;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1589";"Département des Antiquités orientales"
cl010126388;figurine;;"-539 / -330  (Achéménide)";"AO 25995";"Département des Antiquités orientales"
cl010151878;"sceau cylindre";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 27581";"Département des Antiquités orientales"
cl010151994;figurine;;"-2100 / -1150  (Bronze moyen)";"AO 2770";"Département des Antiquités orientales"
cl010127214;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7832";"Département des Antiquités orientales"
cl010189474;"élément de statue";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 18575; A 6307";"Département des Antiquités orientales"
cl010125788;figurine;;"-1550 / -1150  (Bronze récent)";"AO 7011";"Département des Antiquités orientales"
cl010127193;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7812; R 46";"Département des Antiquités orientales"
cl010125903;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 22939";"Département des Antiquités orientales"
cl010125895;figurine;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 17282";"Département des Antiquités orientales"
cl010125781;figurine;;"224 / 677  (Sassanide)";"AO 6618";"Département des Antiquités orientales"
cl010138755;"relief mural";;"-539 / -330  (Achéménide)";"AO 14051";"Département des Antiquités orientales"
cl010180217;kudurru;;;"SB 6435; AS 6357";"Département des Antiquités orientales"
cl010361203;statue;;"100 / 200  (Romain Impérial [?])";"AO 1722";"Département des Antiquités orientales"
cl010127176;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7815";"Département des Antiquités orientales"
cl010126446;figurine;;"-800 / -700  (VIIIe s. av. J.-C.)";"MNB 1334";"Département des Antiquités orientales"
cl010147099;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 22366";"Département des Antiquités orientales"
cl020528512;"Harem : porte Z, premier détail du mur émaillé : le roi coiffé d'une tiare ronde terminée en pointe porte un bâton orné aux extrémités";"DIGEON PERE";;"7714 C/1 Recto; 7266 / 27";"Département des Arts graphiques"
cl020528514;"Harem : porte Z, premier détail du mur émaillé : le roi coiffé d'une tiare ronde terminée en pointe porte un bâton orné aux extrémités";"DIGEON PERE";;"7714 C/3 Recto; 7266 / 27";"Département des Arts graphiques"
cl020528515;"Harem : porte Z, premier détail du mur émaillé : le roi coiffé d'une tiare ronde terminée en pointe porte un bâton orné aux extrémités";"DIGEON PERE";;"7714 C/4 Recto; 7266 / 27";"Département des Arts graphiques"
cl010166562;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 59; Heuzey, 1902, n° 26";"Département des Antiquités orientales"
cl010127177;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7814; U 27";"Département des Antiquités orientales"
cl010126745;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7813; N 432";"Département des Antiquités orientales"
cl010127175;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7821; N.967";"Département des Antiquités orientales"
cl010125779;figurine;;"0 / 324  (Romain Impérial)";"AO 6608";"Département des Antiquités orientales"
cl010125833;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 11227";"Département des Antiquités orientales"
cl010138732;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14029";"Département des Antiquités orientales"
cl010150700;plaquette;;;"AO 26299";"Département des Antiquités orientales"
cl010136257;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 11555";"Département des Antiquités orientales"
cl010142359;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 1761";"Département des Antiquités orientales"
cl010164868;figurine;;"-1700 / -1600  (Bronze moyen III)";"AO 3992";"Département des Antiquités orientales"
cl010171090;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"MN 1223; N 8426; LP 538";"Département des Antiquités orientales"
cl010125910;figurine;;"0 / 324  (Romain Impérial)";"AO 24673; KLN 1";"Département des Antiquités orientales"
cl010127230;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7863; A 7671";"Département des Antiquités orientales"
cl010170189;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 9496";"Département des Antiquités orientales"
cl010127185;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7805; P 692";"Département des Antiquités orientales"
cl010127192;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7437; AS 3679";"Département des Antiquités orientales"
cl010119254;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19518; M. 1410";"Département des Antiquités orientales"
cl010127186;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7806; N 898";"Département des Antiquités orientales"
cl010119143;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 16732; T.1369";"Département des Antiquités orientales"
cl010119297;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16954; L.192";"Département des Antiquités orientales"
cl010127228;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7817";"Département des Antiquités orientales"
cl010135551;figurine;;"-1550 / -1150  (Bronze récent)";"AO 10845";"Département des Antiquités orientales"
cl010123266;statue;;"-1800 / -1600  (Bronze moyen II)";"AO 10831";"Département des Antiquités orientales"
cl010144161;figurine;;"-1900 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 19397; RS 9.277";"Département des Antiquités orientales"
cl010179987;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 6171; F 125";"Département des Antiquités orientales"
cl010127161;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2830; N 730";"Département des Antiquités orientales"
cl010127164;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6580";"Département des Antiquités orientales"
cl010147509;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2277; CCO A. 663";"Département des Antiquités orientales"
cl010126450;figurine;;"-2100 / -1550  (Bronze moyen)";"MNB 1412";"Département des Antiquités orientales"
cl010175177;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 798; AS 9937";"Département des Antiquités orientales"
cl010180224;"élément de statue";;"-1400 / -1100  (Médio-élamite)";"SB 6443; AS 1142";"Département des Antiquités orientales"
cl010121422;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 P";"Département des Antiquités orientales"
cl010119391;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10421; P 25";"Département des Antiquités orientales"
cl010123029;figurine;;"-1450 / -1190  (Hittite impérial)";"AO 9649";"Département des Antiquités orientales"
cl010146908;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 22136; AO 2769";"Département des Antiquités orientales"
cl010121774;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4571";"Département des Antiquités orientales"
cl010127206;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7870; P 387";"Département des Antiquités orientales"
cl010127207;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7871; AS 1869";"Département des Antiquités orientales"
cl010127208;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7872; AS 11955";"Département des Antiquités orientales"
cl010119253;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19517; M. 1508";"Département des Antiquités orientales"
cl010127157;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7735; N 521";"Département des Antiquités orientales"
cl020528513;"Harem : porte Z, premier détail du mur émaillé : le roi coiffé d'une tiare ronde terminée en pointe porte un bâton orné aux extrémités";"DIGEON PERE";;"7714 C/2 Recto; 7266 / 27";"Département des Arts graphiques"
cl010126740;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7853; AS 79";"Département des Antiquités orientales"
cl010118547;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4792";"Département des Antiquités orientales"
cl010127194;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7825; N 1042";"Département des Antiquités orientales"
cl010127392;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7823; S 192";"Département des Antiquités orientales"
cl010119343;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20203; L.165";"Département des Antiquités orientales"
cl010127195;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7831; N 494";"Département des Antiquités orientales"
cl010127200;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6574";"Département des Antiquités orientales"
cl010127196;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15033; A 7669";"Département des Antiquités orientales"
cl010127199;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7824; AS 1377";"Département des Antiquités orientales"
cl010180209;kudurru;;;"SB 6427; AS 3368";"Département des Antiquités orientales"
cl010122729;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 22197";"Département des Antiquités orientales"
cl010150702;plaquette;;;"AO 26300";"Département des Antiquités orientales"
cl010127202;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7828; AS 7102";"Département des Antiquités orientales"
cl010119385;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10415; P 19";"Département des Antiquités orientales"
cl010118924;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12548; TG 2475";"Département des Antiquités orientales"
cl010127173;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7240; G 54";"Département des Antiquités orientales"
cl010123028;"figurine ; pendeloque";;"-1400 / -1200  (Hittite impérial)";"AO 9647";"Département des Antiquités orientales"
cl010180093;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6286";"Département des Antiquités orientales"
cl010175171;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 792; AS 6309; 6309";"Département des Antiquités orientales"
cl010125834;figurine;;"-2000 / -1700  (Bronze moyen II)";"AO 11744";"Département des Antiquités orientales"
cl010171523;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1362";"Département des Antiquités orientales"
cl010119225;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18403; M. 849";"Département des Antiquités orientales"
cl010118594;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12557; TG 3316";"Département des Antiquités orientales"
cl010118846;figurine;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 4353";"Département des Antiquités orientales"
cl010120037;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8281; LONGPERIER 1849, 262; LP 3602; Pottier 212; N III 3152";"Département des Antiquités orientales"
cl010212103;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1380";"Département des Antiquités orientales"
cl010119250;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19513; M. 1503";"Département des Antiquités orientales"
cl010121432;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 E";"Département des Antiquités orientales"
cl010173067;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 33; CCO A. 363";"Département des Antiquités orientales"
cl010146136;kudurru;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21422";"Département des Antiquités orientales"
cl010127832;"statue ; couvercle de sarcophage";;"150 / 250  (Romain Impérial)";"AO 5003; Ledrain 1886, 19";"Département des Antiquités orientales"
cl020145013;"Tête d'homme, de profil à droite, avec des lunettes, moustache et barbiche";"CAPPIELLO Leonetto";;"RF 38358, Recto; vol.30, p.99";"Département des Arts graphiques"
cl010127855;"relief ; couvercle de sarcophage";;272;"AO 20124";"Département des Antiquités orientales"
cl010119384;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10414; P 18";"Département des Antiquités orientales"
cl010174475;relief;;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 44 B; A 7772";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl010120474;"revêtement décoratif";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 20185";"Département des Antiquités orientales"
cl010127226;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7836; N 898";"Département des Antiquités orientales"
cl010119447;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10480; P 86";"Département des Antiquités orientales"
cl010119252;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19516; M. 1409";"Département des Antiquités orientales"
cl010127799;statue;;"150 / 250  (Romain Impérial)";"AO 2065";"Département des Antiquités orientales"
cl010212104;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1365";"Département des Antiquités orientales"
cl010119381;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10411; P 15";"Département des Antiquités orientales"
