ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010065814;"Derniers moments de la Grande Dauphine, Marie Anne Christine de Bavière, belle-fille de Louis XIV (1690).";"Beaume, Joseph ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 2451; LP 497";"Département des Peintures"
cl020512110;"11 mai 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3298, Recto; Inventaire Autographes C 3298";"Département des Arts graphiques"
cl010005723;"statue de groupe familial";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"A 117; E 3464; AF 445; Fould n°4; Anastasi n° 4";"Département des Antiquités égyptiennes"
cl010021461;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 82; N 233";"Département des Antiquités égyptiennes"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl020033058;"Scène nocturne dans une geôle";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 94; Inventaire Gros AJG 217; vol.26, p.170";"Département des Arts graphiques"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010025297;"Linteau de Mésou et Ipy";;"-1279 / -1213  (Ramsès II)";"E 16272; E 14387 BIS; E 14401 ?";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010028520;"stèle cintrée ; stèle à trois registres";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie)";"E 11649; C 279";"Département des Antiquités égyptiennes"
cl020033063;"Deux études de figures enlacées ; esquisse d'un personnage de face, le genou gauche à terre, traîné par le bras gauche, et d'une tête masculine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 99; Inventaire Gros AJG 222; vol.26, p.170";"Département des Arts graphiques"
cl020033066;"Figure drapée serrant un corps dans ses bras ; ébauche d'une des têtes ; homme de profil, assis, lisant et reprise de son buste ; portrait de femme, en buste, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 102; Inventaire Gros AJG 225; vol.26, p.170";"Département des Arts graphiques"
cl020032910;"Vue d'une église paléochrétienne et reprise?de sa façade : San Giorgio al Velabro ? ; figure drapée, à demi allongée, la tête entre les mains, penchée en avant sur un autel";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 68; Inventaire Gros AJG 69; vol.26, p.160";"Département des Arts graphiques"
cl010054811;"Portrait de Madame de La Sablonnière et sa fille.";"Belle, Alexis Simon ; France";1724;"MNR 87; D 52-2-1";"Département des Peintures"
cl020035540;"Sara la baigneuse";"Delaroche, Paul";;"RF 35075, Recto; vol.28, p.28";"Département des Arts graphiques"
cl020507623;"Trois études de soldats portant des fusils, celui de gauche vu de dos";"Watteau, Jean-Antoine";;"RF 51752, Recto";"Département des Arts graphiques"
cl010064756;"La Femme à l'éventail";"Goya y Lucientes, Francisco de ; Espagne";"1806 / 1807  (1e quart du XIXe siècle)";"RF 1132";"Département des Peintures"
cl020207242;"Hercule délivrant Hésione";"Le Brun, Charles";"vers 1650/1660";"INV 29479, Recto; NIII 12552; MA 10516; Guiffrey et Marcel G 5881; vol.12, p.173";"Département des Arts graphiques"
cl020100908;"Psyché et son père consultant l'oracle d'Apollon Lycien";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3693, Recto; NIII 1943; MA 1871; vol.2, p.131";"Département des Arts graphiques"
cl020039163;"Portrait de Madame Hittorff";"Ingres, Jean-Auguste-Dominique";1829;"RF 31426, Recto; vol.27, p.4";"Département des Arts graphiques"
cl010064709;"Portrait des enfants d’Ascoyghe Boucherett, dit auparavant à tort Les Enfants de John Angerstein";"Lawrence, Sir Thomas ; Grande-Bretagne";"1799 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1975 23";"Département des Peintures"
cl020037216;"Façade de burg rhénan sous le ciel bleu";"HUGO Victor Marie";;"RF 36044, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037217;"Homme pendu à une poutre entre deux façades";"HUGO Victor Marie";;"RF 36045, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020007117;"Portrait de jeune femme à la coiffure piquée d'un bouquet blanc";"CARRIERA Rosalba Giovanna";;"INV 4799, Recto; NIII 8180; MA 7682; vol.3, p.26";"Département des Arts graphiques"
cl020013952;"Jeune fille pleurant son oiseau mort.";"ANONYME FRANCAIS XVIIIè s";;"INV 34898, Recto; NIII 30928; vol.14, p.277";"Département des Arts graphiques"
cl020037214;"Un porche de caverne";"HUGO Victor Marie";;"RF 36042, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037215;"Paysage du Rhin au gibet";"HUGO Victor Marie";"Vers 1842/1843";"RF 36043, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020034562;"Portrait de Marie-Louis-Jean-Charles-André de Martine de Tyrac";"Ingres, Jean-Auguste-Dominique";;"RF 31136, Recto; vol.26, p.297";"Département des Arts graphiques"
cl020008807;"Une femme à sa fenêtre, tenant un mortier";"MANNOZZI Giovanni";"vers 1621";"INV 1296, Recto; NIII 21992; MA 12562; Inventaire italien, t. IV R 372; vol.1, p.204";"Département des Arts graphiques"
cl020011045;"Portrait de Mme la comtesse d'Orsay, née princesse de Croy";"BOZE Joseph";;"INV 25044, Recto; NIII 30920; vol.10, p.237";"Département des Arts graphiques"
cl020625758;"Portrait de la vicomtesse Marie-Suzanne de Renoüard de Bussière, née Doucet de Surigny";"Hall, Peter-Adolf";"Vers 1780";"RFML.AG.2019.17.1, Recto";"Département des Arts graphiques"
cl020013951;"Portrait d'une jeune fille tenant une lettre à la main";"ANONYME FRANCAIS XVIIIè s";;"INV 34897, Recto; NIII 30927; vol.14, p.277";"Département des Arts graphiques"
cl020111515;"Portrait de petite fille, tenant des cerises";"RUSSELL John";;"MI 1113, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020208277;"Seconde position du combat du Formidable devant Cadix, 1801";"LE GOUAZ Yves Marie";;"INV 30481, Recto; NIII 35029; vol.12, p.337";"Département des Arts graphiques"
cl020513781;"Portrait présumé du Marquis de Paulhian.";"La Tour, Maurice-Quentin de";"vers 1782";"RF 1943.76, Recto";"Département des Arts graphiques"
cl020208276;"Première position du combat du Formidable devant Cadix, 1801";"LE GOUAZ Yves Marie";;"INV 30480, Recto; NIII 35028; vol.12, p.336";"Département des Arts graphiques"
cl020031739;"Portrait du comte Moriz de Fries.";"Vigée-Le Brun, Louise-Élisabeth";;"RF 29663, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020211950;"Tête de vieillard chauve avec une longue barbe, la bouche ouverte, de profil.";"Deshays, Jean Baptiste Henri";;"INV 26205, Recto; NIII 14036; MA 11287; vol.11, p.26";"Département des Arts graphiques"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
cl020111521;"Portrait de Mademoiselle Marie-Anne Huquier (vers 1735-1740-après 1775) tenant un petit chat";"Perronneau, Jean-Baptiste";;"MI 1119, Recto; vol.18, p.87";"Département des Arts graphiques"
cl010101175;"Table de toilette de la duchesse de Berry";"Désarnaud-Charpentier, Marie-Jeanne-Rosalie ; Jacob, Nicolas-Henri";"vers 1819";"OA 11229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017853;"Buste de jeune femme, vue de trois quarts.";"Nattier, Jean-Marc";1744;"RF 4247, Recto; vol.20, p.193";"Département des Arts graphiques"
cl010327433;"Seau de bain (Satl)";;"1589 / 1590  (4ème quart du XVIe siècle)";"OA 3371; 102";"Département des Arts de l'Islam"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020013222;"Portrait du maréchal de Duras";"ANONYME FRANCAIS XVIIè s";;"INV 34207, Recto; NIII 33107; vol.14, p.141";"Département des Arts graphiques"
cl020599209;"Portrait du duc Louis-Philippe d'Orléans ( 1725-1785) surnommé le "" gros duc"".";"Vigée-Le Brun, Louise-Élisabeth";1779;"RF 55296, Recto";"Département des Arts graphiques"
cl020599210;"Portrait de la marquise de Montesson.";"Vigée-Le Brun, Louise-Élisabeth";1779;"RF 55297, Recto";"Département des Arts graphiques"
cl020007118;"Jeune fille tenant une couronne de laurier, nymphe de la suite d'Apollon.";"CARRIERA Rosalba Giovanna";;"INV 4800, Recto; NIII 8181; MA 7683; vol.3, p.27";"Département des Arts graphiques"
