ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010182896;"tige coudée";;;"SB 10287; GMIS 72 672 A";"Département des Antiquités orientales"
cl010008236;"coudée ; copie";;"-1327 / 0 (?)  (époque moderne ; fin XVIIIe dynastie)";"N 5443 A; LP 1271";"Département des Antiquités égyptiennes"
cl010371777;"coudée ; copie";;"1750 / 1950  (époque moderne)";"E 2796; N 5443 B; Clot bey C 33 n°68";"Département des Antiquités égyptiennes"
cl010135270;"tige coudée";;;"AO 10566";"Département des Antiquités orientales"
cl010008140;"Coudée de Maya";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 1538; Drovetti n°273";"Département des Antiquités égyptiennes"
cl010172651;"clou ; élément de mobilier ; tige coudée";;;"N III 3135; N 8280; Pottier 182; LP 246";"Département des Antiquités orientales"
cl020622310;"Architecture de l'arche. La Coudée";"HARDER Philipp Gottfried";1732;"L 469 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010279046;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2093; Ma 749";"Département des Antiquités grecques, étrusques et romaines"
cl010277891;"relief votif";;"220 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 921; Ma 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010079379;amphore;;"-332 / -30  (époque ptolémaïque)";"E 33937";"Département des Antiquités égyptiennes"
cl010079383;amphore;;"-332 / -30  (époque ptolémaïque)";"E 33969";"Département des Antiquités égyptiennes"
cl010386066;"clou ; tige";;;"CN 9.257; 8294";"Service de l'Histoire du Louvre"
cl010199105;perle;;;"B 403; B 403";"Département des Antiquités orientales"
cl010290268;"partie d'objet indéterminé";;;"Br 247; ED 3893; INV 851; N 6256";"Département des Antiquités grecques, étrusques et romaines"
cl010187347;fibule;;;"SB 14980; GS 2106";"Département des Antiquités orientales"
cl010187348;"fibule ; fragment";;;"SB 14981";"Département des Antiquités orientales"
cl010309755;"anse de vase";;;"Br 7043";"Département des Antiquités grecques, étrusques et romaines"
cl010143019;"anse de vase";;;"AO 182";"Département des Antiquités orientales"
cl010309243;ciseau;;;"Br 6445";"Département des Antiquités grecques, étrusques et romaines"
cl010358905;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1246 63; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010355026;"amphore ; fragment";;;"MN 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010143219;"tige ; crochet";;;"AO 18432; M. 708; Mari 104";"Département des Antiquités orientales"
cl010290291;cuiller;;"275 / 500  (4e quart IIIe s. ap. J.-C. ; IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Br 2494; N 6509";"Département des Antiquités grecques, étrusques et romaines"
cl010145211;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 2049";"Département des Antiquités orientales"
cl010358439;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 43; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010182944;épingle;;;"SB 10201";"Département des Antiquités orientales"
cl010049346;clé;;"630 / 899  (Héraclides ; début époque islamique)";"AF 1395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010145148;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 2055";"Département des Antiquités orientales"
cl010291465;broche;;;"Br 3716; Cp 7005";"Département des Antiquités grecques, étrusques et romaines"
cl010291467;broche;;;"Br 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010104762;"Crosseron à tête de serpent";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 12319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125897;figurine;;"-1550 / -1150  (Bronze récent)";"AO 18524; RS 7.117";"Département des Antiquités orientales"
cl010258097;clef;;;"Br 3572; ED 3322; INV 2494";"Département des Antiquités grecques, étrusques et romaines"
cl010178775;épingle;;;"SB 4908";"Département des Antiquités orientales"
cl010175836;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1502";"Département des Antiquités orientales"
cl010290731;anse;;;"Br 3008.3; Cp 6933";"Département des Antiquités grecques, étrusques et romaines"
cl010309373;clou;;;"Br 6657";"Département des Antiquités grecques, étrusques et romaines"
cl010309374;clou;;;"Br 6658";"Département des Antiquités grecques, étrusques et romaines"
cl010155907;vase;;"300 / 500  (Romain Impérial)";"AO 31781";"Département des Antiquités orientales"
cl010291475;tisonnier;;;"Br 3726; MN 75; INV 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010258014;"statuette ; support";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 3023; ED 4468; INV 114; N 5334";"Département des Antiquités grecques, étrusques et romaines"
cl010293908;"élément de mobilier";;;"Br 5907; Cp 7047";"Département des Antiquités grecques, étrusques et romaines"
cl010294051;"pied de candélabre";;;"Br 6018; NIII 428.à 433 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010258280;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 4418; MND 2334";"Département des Antiquités grecques, étrusques et romaines"
cl010143293;"incrustation de meuble ; élément de mobilier";;"-1400 / -1190  (Bronze récent)";"AO 18512; RS 7.118";"Département des Antiquités orientales"
cl010293855;"élément de mobilier";;;"Br 5859.2; MNB 397";"Département des Antiquités grecques, étrusques et romaines"
cl010290759;tisonnier;;;"Br 3048; Cp 7067";"Département des Antiquités grecques, étrusques et romaines"
cl010166970;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 6268; CCO A. 921";"Département des Antiquités orientales"
cl010115459;"Hausse d'artillerie avec viseur, cadran de boussole et cadran solaire";"Klieber, Ulrich III";1596;"OA 10172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
