ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054266;Paysage;"Dujardin, Karel ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1947 4";"Département des Peintures"
cl010056773;"Paysage d'Italie avec cavalier et mendiant";"Dujardin, Karel ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1398; MR 788";"Département des Peintures"
cl010060315;"Cheval blanc dans un paysage d'Italie";"Dujardin, Karel ; Pays-Bas";"1670 / 1680  (4e quart du XVIIe siècle)";"MI 935";"Département des Peintures"
cl010062125;"Portrait d'homme devant une balustrade, dit autrefois Portrait de l'artiste";"Dujardin, Karel ; Pays-Bas";1657;"INV 1401; MR 782";"Département des Peintures"
cl010062126;"Pâtres et cheval pie dans un paysage d'Italie";"Dujardin, Karel ; Pays-Bas";"vers 1675";"INV 1399; MR 789";"Département des Peintures"
cl010062127;"Le Bocage. Vaches, âne, et moutons près d'un ruisseau";"Dujardin, Karel ; Pays-Bas";1656;"INV 1397; MR 787";"Département des Peintures"
cl010062128;"Le Gué. Site d'Italie";"Dujardin, Karel ; Pays-Bas";"vers 1660";"INV 1395; MR 785";"Département des Peintures"
cl010062129;"Les Charlatans italiens";"Dujardin, Karel ; Pays-Bas";1657;"INV 1394; MR 784";"Département des Peintures"
cl010062130;"Le Calvaire";"Dujardin, Karel ; Pays-Bas";1661;"INV 1393; MR 783";"Département des Peintures"
cl010066477;"Le Pâturage. Chevaux, vaches et brebis dans un pré.";"Dujardin, Karel ; Pays-Bas";1657;"INV 1396; MR 786";"Département des Peintures"
cl010067294;"Les Joueurs de ""morra""";"Dujardin, Karel ; Pays-Bas";"vers 1660";"RF 2002 1";"Département des Peintures"
cl020107501;"Paysage avec cours d'eau et pré avec bétail";"Dujardin, Karel";;"INV 22690, Recto; NIII 8836; MA 8343; Hollandais H 253; vol.9, p.355";"Département des Arts graphiques"
cl020107502;"Vaste paysage avec un troupeau, trois hommes et deux enfants";"Dujardin, Karel";;"INV 22691, Recto; NIII 8837; MA 8344; Hollandais H 255; vol.9, p.356";"Département des Arts graphiques"
cl020107503;"Rochers au pied desquels on voit plusieurs figures";"Dujardin, Karel";;"INV 22692, Recto; NIII 8838; MA 8345; Hollandais H 256; vol.9, p.356";"Département des Arts graphiques"
cl020107896;"Ferme entourée d'arbres, près d'un cours d'eau";"Dujardin, Karel";;"INV 23020, Recto; NIII 8848; MA 8354; Hollandais H 254; vol.9, p.412";"Département des Arts graphiques"
cl020112240;"Enfant près d'une chèvre et d'une brebis couchée";"Dujardin, Karel";;"RF 659, Recto; HDLS 242; Hollandais H 252; vol.19, p.55";"Département des Arts graphiques"
cl020518691;"Frontispice de l'oeuvre";"Dujardin, Karel";;"3594 LR/ Recto; 13329";"Département des Arts graphiques"
cl020518692;"Frontispice de l'oeuvre";"Dujardin, Karel";1652;"3595 LR/ Recto; 13330";"Département des Arts graphiques"
cl020518693;"Les mulets";"Dujardin, Karel";;"3596 LR/ Recto; 13331";"Département des Arts graphiques"
cl020518694;"La vache et le veau";"Dujardin, Karel";;"3597 LR/ Recto; 13332";"Département des Arts graphiques"
cl020518695;"Les deux chevaux";"Dujardin, Karel";;"3598 LR/ Recto; 13333";"Département des Arts graphiques"
cl020518696;"Les chiens";"Dujardin, Karel";;"3599 LR/ Recto; 13334";"Département des Arts graphiques"
cl020518697;"Les deux ânes";"Dujardin, Karel";1652;"3600 LR/ Recto; 13335";"Département des Arts graphiques"
cl020518698;"La chèvre et les deux moutons";"Dujardin, Karel";;"3601 LR/ Recto; 13336";"Département des Arts graphiques"
cl020518699;"Les trois cochons couchés devant l'étable";"Dujardin, Karel";1652;"3602 LR/ Recto; 13337";"Département des Arts graphiques"
cl020518700;"Les trois cochons devant l'étable";"Dujardin, Karel";1652;"3603 LR/ Recto; 10645";"Département des Arts graphiques"
cl020518701;"Le bourg à la montagne";"Dujardin, Karel";1658;"3604 LR/ Recto; 13338";"Département des Arts graphiques"
cl020518702;"Les deux hommes et la pierre dans l'eau";"Dujardin, Karel";1658;"3605 LR/ Recto; 13339";"Département des Arts graphiques"
cl020518703;"L'homme qui se chausse";"Dujardin, Karel";1658;"3606 LR/ Recto; 13340";"Département des Arts graphiques"
cl020518704;"Le temple en ruine";"Dujardin, Karel";1658;"3607 LR/ Recto; 13341";"Département des Arts graphiques"
cl020518705;"Les quatre chèvres";"Dujardin, Karel";;"3608 LR/ Recto; 16141";"Département des Arts graphiques"
cl020518706;"Les quatre chèvres";"Dujardin, Karel";;"3609 LR/ Recto; 13342";"Département des Arts graphiques"
cl020518707;"Les quatre moutons";"Dujardin, Karel";;"3610 LR/ Recto; 13343";"Département des Arts graphiques"
cl020518708;"Les deux cochons";"Dujardin, Karel";1656;"3611 LR/ Recto; 13344";"Département des Arts graphiques"
cl020518709;"Les deux cochons";"Dujardin, Karel";1656;"3612 LR/ Recto; 15949";"Département des Arts graphiques"
cl020518710;"Les trois cochons près de la haie";"Dujardin, Karel";;"3613 LR/ Recto; 13345";"Département des Arts graphiques"
cl020518711;"Les trois cochons près de la haie";"Dujardin, Karel";;"3614 LR/ Recto; 16142";"Département des Arts graphiques"
cl020518712;"Les arbres à racines découvertes";"Dujardin, Karel";1652;"3615 LR/ Recto; 13346";"Département des Arts graphiques"
cl020518713;"Les quatre montagnes";"Dujardin, Karel";1659;"3616 LR/ Recto; 13347";"Département des Arts graphiques"
cl020518714;"Le goujat et les deux ânes";"Dujardin, Karel";1660;"3617 LR/ Recto; 11447";"Département des Arts graphiques"
cl020518715;"Le goujat et les deux ânes";"Dujardin, Karel";1660;"3618 LR/ Recto; 13348";"Département des Arts graphiques"
cl020518716;"Les deux muletiers";"Dujardin, Karel";1656;"3619 LR/ Recto; 13349";"Département des Arts graphiques"
cl020518717;"L'homme accompagné de son chien";"Dujardin, Karel";1659;"3620 LR/ Recto; 13350";"Département des Arts graphiques"
cl020518718;"Le bouvier et ses trois boeufs";"Dujardin, Karel";1660;"3621 LR/ Recto; 13351";"Département des Arts graphiques"
cl020518719;"Le berger derrière l'arbre";"Dujardin, Karel";1656;"3622 LR/ Recto; 13352";"Département des Arts graphiques"
cl020518720;"Les deux boeufs";"Dujardin, Karel";1655;"3623 LR/ Recto; 13353";"Département des Arts graphiques"
cl020518721;"Les deux chevaux près de la charrue";"Dujardin, Karel";1657;"3624 LR/ Recto; 13354";"Département des Arts graphiques"
cl020518722;"Les deux chevaux près de la charrue";"Dujardin, Karel";1657;"3625 LR/ Recto; 15606";"Département des Arts graphiques"
cl020518723;"Le boeuf et l'âne";"Dujardin, Karel";;"3626 LR/ Recto; 13355";"Département des Arts graphiques"
cl020518724;"La paysanne dans l'eau";"Dujardin, Karel";;"3627 LR/ Recto; 13356";"Département des Arts graphiques"
cl020518725;"Le champ de bataille";"Dujardin, Karel";1652;"3628 LR/ Recto; 13357";"Département des Arts graphiques"
cl020518726;"Le mulet aux clochettes";"Dujardin, Karel";1653;"3629 LR/ Recto; 13358";"Département des Arts graphiques"
cl020518727;"Le boeuf debout et le veau couché";"Dujardin, Karel";1658;"3630 LR/ Recto; 13359";"Département des Arts graphiques"
cl020518728;"La bergère parlant à son chien";"Dujardin, Karel";1653;"3631 LR/ Recto; 13360";"Département des Arts graphiques"
cl020518729;"L'âne entre deux moutons";"Dujardin, Karel";1653;"3632 LR/ Recto; 13361";"Département des Arts graphiques"
cl020518730;"L'âne entre deux moutons";"Dujardin, Karel";1653;"3633 LR/ Recto; 16143";"Département des Arts graphiques"
cl020518731;"Le troupeau de moutons et chèvres";"Dujardin, Karel";1655;"3634 LR/ Recto; 13362";"Département des Arts graphiques"
cl020518732;"Les vaches, le taureau et le veau";"Dujardin, Karel";;"3635 LR/ Recto; 3541a";"Département des Arts graphiques"
cl020518733;"Les vaches, le taureau et le veau";"Dujardin, Karel";;"3636 LR/ Recto; 13363";"Département des Arts graphiques"
cl020518734;"Le mouton couché près de la haie de planches";"Dujardin, Karel";;"3637 LR/ Recto; 13364";"Département des Arts graphiques"
cl020518735;"Le mouton couché près du tronc d'arbre";"Dujardin, Karel";;"3638 LR/ Recto; 13365";"Département des Arts graphiques"
cl020518736;"Le mouton couché";"Dujardin, Karel";;"3639 LR/ Recto; 13366";"Département des Arts graphiques"
cl020518737;"Les moutons et les mouches";"Dujardin, Karel";1655;"3640 LR/ Recto; 13367";"Département des Arts graphiques"
cl020518738;"Le mouton près de la haie de paille";"Dujardin, Karel";;"3641 LR/ Recto; 13368";"Département des Arts graphiques"
cl020518739;"Les deux moutons";"Dujardin, Karel";;"3642 LR/ Recto; 13369";"Département des Arts graphiques"
cl020518740;"Le chien et le chat";"Dujardin, Karel";;"3643 LR/ Recto; 13370";"Département des Arts graphiques"
cl020518741;"La brebis et son agnelet";"Dujardin, Karel";;"3644 LR/ Recto; 13371";"Département des Arts graphiques"
cl020518742;"La famille";"Dujardin, Karel";;"3645 LR/ Recto; 13372";"Département des Arts graphiques"
cl020518743;"Les études de têtes";"Dujardin, Karel";;"3646 LR/ Recto; 13373";"Département des Arts graphiques"
cl020518744;"Le berger et son chien";"Dujardin, Karel";;"3647 LR/ Recto; 13374";"Département des Arts graphiques"
cl020518745;"Les bâtiments avec la tour carrée";"Dujardin, Karel";;"3648 LR/ Recto; 13375";"Département des Arts graphiques"
cl020518746;"Le petit paysage aux deux chèvres";"Dujardin, Karel";;"3649 LR/ Recto; 13376";"Département des Arts graphiques"
cl020518747;"Les chèvres sur le rivage";"Dujardin, Karel";;"3650 LR/ Recto; 13377";"Département des Arts graphiques"
cl020518748;"Le cheval de somme";"Dujardin, Karel";;"3651 LR/ Recto; 13378";"Département des Arts graphiques"
cl020518749;"Le chariot devant l'auberge";"Dujardin, Karel";;"3652 LR/ Recto; 13379";"Département des Arts graphiques"
cl020518750;"Le savoyard";"Dujardin, Karel";1658;"3653 LR/ Recto; 13380";"Département des Arts graphiques"
cl020518751;"Portrait de Vos, poète hollandais";"Dujardin, Karel";;"3654 LR/ Recto; 13381";"Département des Arts graphiques"
