ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020468;"La lecture de la Bible";"BRACQUEMOND Félix";;"RF 6159, Recto; vol.21, p.197";"Département des Arts graphiques"
cl020039485;"Paysage : 'La Chabanne'";"BRACQUEMOND Félix";;"RF 31731, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020039487;"Paysage : 'Les Bois de Sèvres'";"BRACQUEMOND Félix";;"RF 31733, Recto; vol.27, p.55";"Département des Arts graphiques"
cl020039525;"Portrait du docteur Horace de Montègre, en buste";"BRACQUEMOND Félix";1860;"RF 31771, Recto; vol.27, p.64";"Département des Arts graphiques"
cl020132977;"Portrait d'Edmond de Goncourt, la main droite tenant une cigarette";"BRACQUEMOND Félix";1880;"RF 22889, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020509040;"22 mars 1878, Sèvres, M. d'Hervilly";"BRACQUEMOND Félix";1878;"A 64, Recto; Inventaire Autographes C 64";"Département des Arts graphiques"
cl020509041;"17 juin 1882, Sèvres, à X";"BRACQUEMOND Félix";1882;"A 65, Recto; Inventaire Autographes C 65";"Département des Arts graphiques"
cl020526287;"Le tournoi";"BRACQUEMOND Félix";;"847 C/ Recto";"Département des Arts graphiques"
cl020526288;"Erasme (Didier)";"BRACQUEMOND Félix";1863;"2161 C/ Recto; PFH-2794";"Département des Arts graphiques"
cl020526289;"Sadi Carnot";"BRACQUEMOND Félix";;"6371 C/ Recto; PFH-7896";"Département des Arts graphiques"
cl020564460;"Portrait de Baudelaire, en buste, de trois quarts à droite";"BRACQUEMOND Félix";;"RF 43163.BIS2, Recto; vol.32, p.67";"Département des Arts graphiques"
