ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112912;"Groupe sculpté";;;"OA 7410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135240;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 46; vol.24, p.432";"Département des Arts graphiques"
cl020135241;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 47; vol.24, p.432";"Département des Arts graphiques"
cl020135267;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 73; vol.24, p.432";"Département des Arts graphiques"
cl020135279;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 85; vol.24, p.432";"Département des Arts graphiques"
cl020135297;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 103; vol.24, p.432";"Département des Arts graphiques"
cl020135378;"Groupe sculpté";"Chapu, Henri";;"RF 23059, 37; vol.24, p.432";"Département des Arts graphiques"
cl020137174;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 99; vol.24, p.436";"Département des Arts graphiques"
cl020141407;"Groupe sculpté";"Chapu, Henri";;"RF 23216, 30; vol.24, p.444";"Département des Arts graphiques"
cl010111893;"Groupe sculpté : Silène ivre";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135211;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 18; vol.24, p.432";"Département des Arts graphiques"
cl020135236;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 43; vol.24, p.432";"Département des Arts graphiques"
cl020135243;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 49; vol.24, p.432";"Département des Arts graphiques"
cl020135246;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 52; vol.24, p.432";"Département des Arts graphiques"
cl020135247;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 53; vol.24, p.432";"Département des Arts graphiques"
cl020135302;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 108; vol.24, p.432";"Département des Arts graphiques"
cl020135303;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 109; vol.24, p.432";"Département des Arts graphiques"
cl020137128;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 53; vol.24, p.436";"Département des Arts graphiques"
cl020137194;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 119; vol.24, p.436";"Département des Arts graphiques"
cl020138585;"Groupe sculpté";"Chapu, Henri";;"RF 23151, 48; vol.24, p.438";"Département des Arts graphiques"
cl020139473;"Groupe sculpté";"Chapu, Henri";;"RF 23171, 40; vol.24, p.440";"Département des Arts graphiques"
cl020216580;"Groupe sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.76, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020135242;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 48; vol.24, p.432";"Département des Arts graphiques"
cl020135254;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 60; vol.24, p.432";"Département des Arts graphiques"
cl020135259;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 65; vol.24, p.432";"Département des Arts graphiques"
cl020136600;"Groupe sculpté";"Chapu, Henri";;"RF 23104, 43; vol.24, p.435";"Département des Arts graphiques"
cl020136601;"Groupe sculpté";"Chapu, Henri";;"RF 23104, 44; vol.24, p.435";"Département des Arts graphiques"
cl020137144;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 69; vol.24, p.436";"Département des Arts graphiques"
cl020137181;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 106; vol.24, p.436";"Département des Arts graphiques"
cl020138591;"Groupe sculpté";"Chapu, Henri";;"RF 23151, 54; vol.24, p.438";"Département des Arts graphiques"
cl020139474;"Groupe sculpté";"Chapu, Henri";;"RF 23171, 41; vol.24, p.440";"Département des Arts graphiques"
cl010112013;"Groupe sculpté avec cinq personnages";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099440;"Groupe sculpté : Vénus et l'amour";;;"OA 6916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110100;"Groupe sculpté : l'Enlèvement de Déjanire";"Bologne, Jean";;"OA 11896; COUR 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114429;"Groupe sculpté : Pluton enlevant Proserpine";"Girardon, François";"1700 / 1800  (XVIIIe siècle)";"OA 12241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099853;"Groupe sculpté : Hercule et l'hydre";;;"OA 8129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104177;"Groupe sculpté : Roger et Angélique";"Tacca, Ferdinando";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 7811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104311;"Groupe sculpté : Mercure et Argus";;;"OA 6478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110711;"Groupe sculpté : Mercure et Psyché";"Gerhard, Hubert";;"OA 9135; RF 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116488;"Groupe sculpté : Enlèvement de Déjanire";"Bologne, Jean";;"OA 5431; OA 9521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117086;"Groupe sculpté : orgue et deux enfants";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099015;"Groupe sculpté : deux enfants jouant";"Duquesnoy, François";;"TH 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099428;"Groupe sculpté : le serment d'amour";;"1700 / 1800  (XVIIIe siècle)";"OA 6890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099896;"Groupe sculpté : Vénus châtiant l'Amour";"Susini, Giovanni Francesco";1639;"OA 8276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104416;"Groupe sculpté : Apollon et Daphné";"Tacca, Ferdinando";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107390;"Groupe sculpté : l'Enlèvement de Déjanire";"Susini, Antonio";;"OA 9520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107641;"Groupe sculpté : l'Enlèvement de Déjanire";"Tacca, Pietro";"1600 / 1615  (Début du XVIIe siècle)";"OA 9480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112062;"Groupe sculpté : deux enfants jouant";"Duquesnoy, François";;"TH 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114356;"Groupe sculpté : l'enlèvement de Déjanire";"Bologne, Jean ; Susini, Antonio";;"OA 3891; RF 3891; D.954.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042706;"Homme présentant un groupe sculpté";"STEINLEN Théophile Alexandre";;"RF 34070, Recto; vol.27, p.372";"Département des Arts graphiques"
cl020117035;"Statue ; groupe sculpté";"Barye, Antoine Louis";;"RF 8480, 56; vol.22, p.224";"Département des Arts graphiques"
cl010097150;"Groupe sculpté : deux enfants nus";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103520;"Groupe sculpté : l'enlèvement de la Sabine";"Bologne, Jean";;"SN 723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111634;"Groupe sculpté : le jeu du saccomazzone";"Mochi, Orazio ; Ferrucci, Romolo di Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 5428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113492;"Groupe sculpté : Hercule et le dragon";"Bologne, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5439 BIS; MR XI SUPPL. 148; MR 3797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117749;"Groupe sculpté : paysanne trayant une vache";"Prieur, Barthélémy";"vers 1600";"OA 6073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099024;"Groupe sculpté : la Vierge à l'enfant";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107639;"Groupe sculpté : Hercule, Déjanire et Nessus";"Vries, Adriaen de";"1603 / 1608  (Début du XVIIe siècle)";"OA 5424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110159;"Groupe sculpté : Enlèvement, Tarquin et Lucrèce (?)";"Capelli, Damiano";;"OA 6913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111625;"Groupe sculpté : Laocoon et ses fils";Antique;"1600 / 1700  (XVIIe siècle)";"OA 9144; RF 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111633;"Groupe sculpté : Hercule et le Centaure";"Susini, Antonio ; Bologne, Jean";"1600 / 1625  (1er quart du XVIIe siècle)";"MR 3258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137102;"Annotations manuscrites, et socle d'un groupe sculpté";"Chapu, Henri";;"RF 23118, 27; vol.24, p.436";"Département des Arts graphiques"
cl010098843;"Groupe sculpté : Lion attaquant un taureau";"Susini, Antonio ; Bologne, Jean";;"OA 6062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102237;"Groupe sculpté : Samson et les Philistins";"Buonarroti, Michelangelo dit Michel-Ange";;"TH 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107648;"Groupe sculpté : Hercule et le sanglier";"Tacca, Pietro";"1600 / 1615  (Début du XVIIe siècle)";"OA 5425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
