ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098242;"Feuillet de polyptyque : l'Annonciation";"Atelier du diptyque du Christ Juge";"vers 1300";"OA 2761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104104;"Feuillet de polyptyque : le Couronnement de la Vierge ; saint Jean";Anonyme;"1330 / 1340  (1ere moitié du XIVe siècle)";"OA 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104989;"Feuillet de diptyque : Crucifixion";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112527;"Feuillet de polyptyque : la Présentation au Temple ; la Vierge glorieuse couronnée par un ange";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103522;"Feuillet de diptyque : la Vierge glorieuse";"Atelier du coffret de Cracovie";"1320 / 1340  (2e quart du XIVe siècle)";"OA 11817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113260;"Feuillet droit de diptyque : Crucifixion";"Atelier du diptyque de Kremsmunster";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 7276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101149;"Feuillet gauche d'un diptyque : l'Adoration des Mages";"Atelier des diptyques de la Passion";"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 11168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010430565;"Feuillet droit de diptyque : Crucifixion";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"RFML.OA.2018.7.1; OA 12925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101704;"Feuillet gauche de diptyque : la Vierge glorieuse";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OAR 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116568;"Feuillet gauche d'un diptyque : l'Annonciation ; la Nativité";Anonyme;"1375 / 1400  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 7765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101061;"Feuillet de diptyque en ivoire : saint Paul";Anonyme;"425 / 430  (2e quart du Ve siècle avant J.-C.)";"OA 10947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109269;"Feuillet gauche d'un diptyque ? : l'Annonciation";Anonyme;"1360 / 1380  (2e moitié du XIVe siècle)";"OA 2759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113181;"Feuillet gauche d'un diptyque : Vierge glorieuse au dragon";Anonyme;"1300 / 1320  (1er tiers du XIVe siècle)";"OA 11097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116563;"Feuillet de diptyque : Vierge glorieuse";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098212;"Feuillet gauche d'un diptyque : scènes de la légende de la mort de la Vierge";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 2606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115397;"Feuillet droit de diptyque : saints sous arcatures";Anonyme;"1400 / 1415  (Début du XVe)";"OA 10011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109270;"Feuillet gauche d'un diptyque à rosettes sans arcature et à 3 registres : scènes de la Passion";Anonyme;"1280 / 1300  (2e moitié du XIIIe siècle)";"LP 2714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113544;"Feuillet droit d'un diptyque : le Christ de Pitié";Anonyme;"1385 / 1450  (Fin du XIVe siècle [?] ; 1ere moitié du XVe siècle [?])";"OAR 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114082;"Feuillet de diptyque en cinq parties : l'Empereur triomphant (Justinien ?)";Anonyme;"525 / 550  (2e quart du VIe siècle)";"OA 9063; MND 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114309;"Feuillet gauche d'un diptyque : la Vierge glorieuse allaitant, entourée d'anges musiciens";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 10010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111154;"Feuillet gauche d'un diptyque : la Mort de la Vierge ; l'Assomption";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 8270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
