ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507489;"Homme allongé sur le sol, tourné vers la gauche";"Watteau, Jean-Antoine";;"RF 51775, Recto";"Département des Arts graphiques"
cl020507490;"Guitariste assis, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"RF 51776, Recto";"Département des Arts graphiques"
cl020507491;"Manche ; soldat en armure, debout, de trois quarts ; guerrier couronné assis";"ANONYME FRANCAIS XVIIIè s";;"RF 51777, Recto";"Département des Arts graphiques"
cl020507492;"Homme debout, de profil vers la droite, tenant un objet sous son bras droit";"ANONYME FRANCAIS XVIIIè s";;"RF 51778, Recto";"Département des Arts graphiques"
cl020507493;"Homme à cheval, de profil vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51779, Recto";"Département des Arts graphiques"
cl020507494;"Paysage avec un chemin menant à un groupe de maison";"ANONYME FRANCAIS XVIIIè s";;"RF 51780, Recto";"Département des Arts graphiques"
cl020507495;"Figure drapée, un genou à terre, de dos ; musicien assis, jouant de la flûte";"ANONYME FRANCAIS XVIIIè s";;"RF 51780.BIS, Recto";"Département des Arts graphiques"
cl020507496;"Femme vêtue d'une robe, assise, regardant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51781, Recto";"Département des Arts graphiques"
cl020507497;"Vue de maisons et de ruines au travers d'une arche";"ANONYME FRANCAIS XVIIIè s";;"RF 51782, Recto";"Département des Arts graphiques"
cl020507498;"Homme vêtu d'une cape, assis, vu de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 51783, Recto";"Département des Arts graphiques"
cl020507499;"Chaumière avec un vase sur un socle";"PATER Jean-Baptiste Valenciennes";;"RF 51784, Recto";"Département des Arts graphiques"
cl020507500;"Musicien, assis, de profil vers la droite, soufflant dans une trompette";"ANONYME FRANCAIS XVIIIè s";;"RF 51785, Recto";"Département des Arts graphiques"
cl020507501;"Musicien assis jouant du violon ; homme, debout, de dos, bras levé";"ANONYME FRANCAIS XVIIIè s";;"RF 51786, Recto";"Département des Arts graphiques"
cl020507502;"Femme, debout, le buste incliné, relevant sa robe de la main droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51787, Recto";"Département des Arts graphiques"
cl020507503;"Femme vêtue d'une robe, debout, de profil vers la gauche, tournant la tête";"ANONYME FRANCAIS XVIIIè s";;"RF 51788, Recto";"Département des Arts graphiques"
cl020507504;"Soldat, debout, portant la main à son chapeau, et tenant une épée";"ANONYME FRANCAIS XVIIIè s";;"RF 51789, Recto";"Département des Arts graphiques"
cl020507505;"Femme vêtue d'une robe, debout, regardant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51790, Recto";"Département des Arts graphiques"
cl020507506;"Homme allongé, la tête dans les mains";"PATER Jean-Baptiste Valenciennes";;"RF 51791, Recto";"Département des Arts graphiques"
cl020507507;"Homme, assis, jouant d'un instrument de musique";"PATER Jean-Baptiste Valenciennes";;"RF 51792, Recto";"Département des Arts graphiques"
cl020507508;"Soldat, de dos ; reprise de la jambe";"PATER Jean-Baptiste Valenciennes";;"RF 51793, Recto";"Département des Arts graphiques"
cl020507509;"Homme, assis, tenant un instrument de musique (?)";"PATER Jean-Baptiste Valenciennes";;"RF 51794, Recto";"Département des Arts graphiques"
cl020507510;"Guitariste, assis, coiffé d'un tricorne, tourné vers la gauche";"Watteau, Jean-Antoine";;"RF 51795, Recto";"Département des Arts graphiques"
cl020507511;"Chartreux debout, de profil vers la gauche";"Watteau, Jean-Antoine";;"RF 51796, Recto";"Département des Arts graphiques"
cl020507512;"Homme, debout, vu jusqu'aux genoux : Pierrot (?)";"Watteau, Jean-Antoine";;"RF 51797, Recto";"Département des Arts graphiques"
cl020507513;"Moine agenouillé en prière, vu de profil";"Watteau, Jean-Antoine";;"RF 51798, Recto";"Département des Arts graphiques"
