ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000232;"Vierge debout portant l'Enfant";"Albertinelli, Mariotto";"vers 1506";"INV 208, Recto; NIII 9930; MA 9388; vol.1, p.33";"Département des Arts graphiques"
cl020000968;"La Circoncision";"FERRI Ciro";;"INV 477, Recto; NIII 2493; MA 2389; vol.1, p.86";"Département des Arts graphiques"
cl020001705;"Suzanne et les vieillards";"BOSCHI Fabrizio";;"INV 1108, Recto; NIII 2166; MA 2092; Inventaire italien, t. IV R 114; vol.1, p.176";"Département des Arts graphiques"
cl020002008;"Niche contenant une figure feminine drapée, debout, entre deux baies carrées";"ALBERTI Giovanni";"vers 1591";"INV 1371, Recto; NIII 2442; MA 2341; Inventaire italien, t.III W 3; vol.1, p.216";"Département des Arts graphiques"
cl020002453;"Sainte Elisabeth et sa servante";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1756, Recto; NIII 8039; MA 7542; vol.1, p.285";"Département des Arts graphiques"
cl020003742;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6886, Recto; NIII 6065; MA 5645; vol.4, p.10";"Département des Arts graphiques"
cl020004029;"Enée portant son père Anchise";"Carrache, Augustin (Carracci, Agostino)";;"INV 7129, Recto; NIII 5664; MA 5276; Inventaire italien, t. VII Q 396; vol.4, p.52";"Département des Arts graphiques"
cl020004284;"Académie d'homme assis de profil";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7362, Recto; NIII 5415; MA 5069; Inventaire italien, t. VII Q 51; vol.4, p.92";"Département des Arts graphiques"
cl020004380;"Trois philosophes devant un paysage fluvial";"Carrache, Annibal (Carracci, Annibale)";;"INV 7447, Recto; NIII 5364; MA 5026; Inventaire italien, t. VII Q 738; vol.4, p.105";"Département des Arts graphiques"
cl020004868;"Vierge à l'Enfant adorée par les saints Pétrone, Dominique et François";"Faccini, Pietro";;"INV 7918, Recto; NIII 6458; MA 5992; vol.4, p.180";"Département des Arts graphiques"
cl020005274;"L'Etude et la Vigilance persécutant l'Envie";"GARBIERI Lorenzo";;"INV 8304, Recto; NIII 6039; MA 5620; vol.4, p.242";"Département des Arts graphiques"
cl020007331;"L'Adoration des bergers";"Franco Battista";;"INV 5007, Recto; NIII 3925; MA 3727; vol.3, p.60";"Département des Arts graphiques"
cl020007862;"Etude pour une bannière processionnelle avec la Vierge et l'Enfant Jésus";"VASSILLACCHI Antonio";1583;"INV 5505, Recto; NIII 3978; MA 3772; vol.3, p.140";"Département des Arts graphiques"
cl020008324;"Etude de la draperie du Christ dans le Couronnement de la Vierge";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5943, Recto; NIII 4421; MA 4178; vol.3, p.219";"Département des Arts graphiques"
cl020009317;"La Vierge avec l'Enfant couché sur ses genoux";"Schedone, Bartolomeo";;"INV 6764, Recto; NIII 4349; MA 4116; vol.3, p.359";"Département des Arts graphiques"
cl020101569;"Vieillard debout, drapé, vu de dos, la tête de profil";"PUPINI Biagio";;"INV 4329, Recto; NIII 1459; MA 1407; Inventaire italien, t. V X 1091; Inventaire italien, t. XII RS 111; vol.2, p.229";"Département des Arts graphiques"
cl020112188;"Le Choix d'Hercule";"Carrache, Annibal (Carracci, Annibale)";;"RF 609, Recto; HDLS 192; Inventaire italien, t. VII Q 491; vol.19, p.52";"Département des Arts graphiques"
cl020200028;"Assemblée d'hommes écoutant un personnage assis";"ANONYME FLORENTIN XVIè s";;"INV 10078, Recto; NIII 860; MA 838; Inventaire italien, t.I U 436; vol.5, p.54";"Département des Arts graphiques"
cl020200635;"Jeunes hommes dont certains sont à genoux";"SETTI Ercole";;"INV 10653, Recto; NIII 25997; MA 12611; vol.5, p.159";"Département des Arts graphiques"
