ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006321;"Christ triomphant";"Cambiaso, Luca";"Vers 1550";"INV 9251, Recto; NIII 24719; MA 12598; vol.4, p.403";"Département des Arts graphiques"
cl020012026;"Le Christ debout";"Coypel, Antoine";;"INV 25866, Recto; NIII 13766; MA 11046; Guiffrey et Marcel G 3060; vol.10, p.390";"Département des Arts graphiques"
cl020043820;"Christ mort";"Redon, Odilon";;"RF 40897, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020006848;"Résurrection du Christ";"Rosa, Salvator";;"INV 9728, Recto; NIII 25187; MA 12603; vol.4, p.488";"Département des Arts graphiques"
cl020503140;"Christ au roseau";"Mignard, Pierre";;"INV 31029, Verso; NIII 10236; MA 9681";"Département des Arts graphiques"
cl020213121;"Le Christ prêchant ; reprises du visage du Christ";"Jouvenet, Jean";;"INV 27311, Recto; NIII 13442; MA 10773; vol.11, p.266";"Département des Arts graphiques"
cl020214907;"L'amante du Christ";"ROPS Félicien";;"RF 5267, Recto; vol.21, p.5";"Département des Arts graphiques"
cl020208869;"Christ au roseau";"Mignard, Pierre";;"INV 31029, Recto; NIII 10236; MA 9681; vol.13, p.14";"Département des Arts graphiques"
cl020111847;"Ensevelissement du Christ";"REGNAULT Henri";;"RF 307, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111850;"Ensevelissement du Christ";"REGNAULT Henri";;"RF 310, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020114224;"Déploration du Christ";"DELAUNAY Elie";1858;"RF 1895, 11; vol.19, p.158";"Département des Arts graphiques"
cl020002397;"Christ mort";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1715, Recto; NIII 35309; vol.1, p.278";"Département des Arts graphiques"
cl020206841;Jésus-Christ;"Le Brun, Charles";1653;"INV 29087, Recto; NIII 12149; MA 10504; Guiffrey et Marcel G 6824; vol.12, p.116";"Département des Arts graphiques"
cl020010094;"Visage du Christ";"Bouchardon, Edme";"Vers 1724/1725";"INV 24174, Recto; NIII 14805; MA 12305; Inventaire italien, t. VII Q 920; vol.10, p.108";"Département des Arts graphiques"
cl010110881;"Camée : le Christ bénissant";Anonyme;"900 / 1000  (Xe siècle)";"AC 919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096916;"Camée : Christ bénissant";Anonyme;"1200 / 1400  (XIIIe-XIVe siècle)";"MRR 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503552;"Baptême du Christ";"Corot, Jean-Baptiste Camille";;"RF 3355, Verso";"Département des Arts graphiques"
cl020019454;"Tête de Christ";"Perin, Alphonse";1828;"RF 5162, Recto; Inv. français, t. XIII B 1002; vol.20, p.347";"Département des Arts graphiques"
cl020231148;"Jésus-Christ priant";"Parrocel, Joseph";"vers 1656";"RF 41519, Recto; Inv. français, t. XIII B 430; vol.31, p.89";"Département des Arts graphiques"
cl020203114;"Christ en croix";"Ghezzi, Pier Leone";;"INV 15827, Recto; NIII 17121; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020110356;"Baptême du Christ";"Rubens, Petrus Paulus";;"INV 20187, Recto; ; MA 8743; ; vol.8, p.316";"Département des Arts graphiques"
cl020007284;"Résurrection du Christ";"Franco Battista";"Vers 1550";"INV 4963, Recto; NIII 22883; MA 12584; vol.3, p.53";"Département des Arts graphiques"
cl010064479;"Le Christ Pantocrator";"Anonyme ; Russie";1903;"RF 1978 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020133558;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 80; vol.24, p.426";"Département des Arts graphiques"
cl020133552;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 74; vol.24, p.426";"Département des Arts graphiques"
cl020133556;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 78; vol.24, p.426";"Département des Arts graphiques"
cl020002823;"Baptême du Christ";"Vasari, Giorgio";;"INV 2093, Recto; NIII 7441; MA 6935; Inventaire italien, t.I U 195; vol.1, p.349";"Département des Arts graphiques"
cl020133197;"Christ en majesté";"Mottez, Victor";1835/1838;"RF 22974, 11; vol.24, p.421";"Département des Arts graphiques"
cl020515274;"Le Christ bénissant la Vierge";"Schongauer, Martin";;"234 LR/ Recto; 15972; vol.1, p.14";"Département des Arts graphiques"
cl020108938;"Déploration du Christ";"Holbein le Jeune, Hans";;"INV 18907, Recto; NIII 9827; MA 9289; Allemands A 234; vol.8, p.86";"Département des Arts graphiques"
