ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147030;"sceau cylindre";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 22303";"Département des Antiquités orientales"
cl010126421;figurine;;"0 / 324  (Romain Impérial)";"AO 26057";"Département des Antiquités orientales"
cl010124957;figurine;;"-333 / -300  (Hellénistique)";"AM 3488";"Département des Antiquités orientales"
cl010360889;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15123; D.932.3.89.p.; T 450";"Département des Antiquités orientales"
cl010118694;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15119; T.439";"Département des Antiquités orientales"
cl010119390;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10420; P 24";"Département des Antiquités orientales"
cl010166763;"sceau cylindre ; cachet";;"-2340 / -2200  (Akkad)";"AO 6073; CCO A. 135; N 8428; MN 544";"Département des Antiquités orientales"
cl010118695;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15121; T.844";"Département des Antiquités orientales"
cl010120340;"Stèle de Shihan";;"-1200 / -1150  (Bronze récent III [?])";"AO 5055";"Département des Antiquités orientales"
cl010147050;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22321";"Département des Antiquités orientales"
cl010125067;figurine;;"-400 / -200  (Chypro-classique II)";"N III 3215";"Département des Antiquités orientales"
cl010147038;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22310";"Département des Antiquités orientales"
cl010170901;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 86; CCO D 20";"Département des Antiquités orientales"
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl010124931;figurine;;"-333 / -300  (Hellénistique)";"AM 3483";"Département des Antiquités orientales"
cl010119521;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6779";"Département des Antiquités orientales"
cl010147553;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2280; CCO A. 144";"Département des Antiquités orientales"
cl010167322;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6642; CCO A. 137";"Département des Antiquités orientales"
cl010119474;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12456";"Département des Antiquités orientales"
cl010146255;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 2153; CCO A. 897";"Département des Antiquités orientales"
cl010171376;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1169; CCO A. 175";"Département des Antiquités orientales"
cl010168950;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 8194";"Département des Antiquités orientales"
cl010147359;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22626; Guimet 27";"Département des Antiquités orientales"
cl010360823;figurine;;"-2112 / -2004  (Ur III)";"AO 15120; D.932.3.119.; T 307";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010123455;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2417; CCO A. 139";"Département des Antiquités orientales"
cl010125065;figurine;;"-333 / -300  (Hellénistique)";"MNB 23";"Département des Antiquités orientales"
cl010149674;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2485; CCO A. 142";"Département des Antiquités orientales"
cl010136560;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 1183; CCO A. 918";"Département des Antiquités orientales"
cl010125066;figurine;;"-300 / -200  (Hellénistique)";"MNB 23 BIS";"Département des Antiquités orientales"
cl010135789;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 11076";"Département des Antiquités orientales"
cl010147564;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2281; CCO A. 149";"Département des Antiquités orientales"
cl010148107;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2332; CCO A. 157";"Département des Antiquités orientales"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010125051;figurine;;"-400 / -325  (Chypro-classique II)";"AO 22238";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
