ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209519;"Captifs et captives emmenés par des ottomans";"Parrocel, Charles";"vers 1739/1759";"INV 32220, Recto; NIII 14516; MA 11761; Inv. français, t. XIII B 488; vol.13, p.201";"Département des Arts graphiques"
cl010420643;"Arbre généalogique des trente premiers sultans ottomans";;"avant 1819";"MAO 2315";"Département des Arts de l'Islam"
cl020533115;"Bataille navale gagnée par les chevaliers de Saint-Jean. Prise de l'île d'Espiscopia sur les Turcs ottomans, en 1325.";"OUTHWAITE Jean-Jacques";;"58 FG/ Recto; G105";"Département des Arts graphiques"
cl010043992;porte;;"1500 / 1600  (Ottomans ; Mamlouks)";"E 32596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336241;coupe;;"1516 / 1798  (Ottomans)";"AC 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101828;"Tapis saf de prière";Anonyme;Inconnu;"OAR 578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209517;"Combat de cavaliers";"Parrocel, Charles";;"INV 32218, Recto; NIII 14514; MA 11759; Inv. français, t. XIII B 502; vol.13, p.200";"Département des Arts graphiques"
cl020209501;"Des anges mettant une armée en déroute";"Parrocel, Charles";"vers 1740/1745";"INV 32204, Recto; NIII 13518; MA 10849; Inv. français, t. XIII B 498; vol.13, p.198";"Département des Arts graphiques"
cl020209505;"Combat de cavaliers ; au premier plan à droite, un homme allongé...";"Parrocel, Charles";"vers 1712/1732";"INV 32207.BIS, Recto; NIII 13521; MA 10852; Inv. français, t. XIII B 485; vol.13, p.199";"Département des Arts graphiques"
cl020227271;"La Girafe et ses gardiens";"Chassériau, Théodore";1827;"RF 28031, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020209516;"Un cavalier, surmonté par une victoire volante, entraîne des fantassins...";"Parrocel, Charles";"vers 1740/1745";"INV 32217, Recto; NIII 14513; MA 11758; Inv. français, t. XIII B 499; vol.13, p.200";"Département des Arts graphiques"
cl020213358;"Projet de frontispice à la gloire d'Eugène de Savoie";"LA MONCE Ferdinand de";1719;"INV 27531, Recto; NIII 8479; MA 7958; vol.11, p.310";"Département des Arts graphiques"
cl020206397;"Homme à genoux, drapée, tenant un casque";"Le Brun, Charles";"vers 1685/1686";"INV 28769, Recto; NIII 11831; MA 10502; Guiffrey et Marcel G 6973; vol.12, p.69";"Département des Arts graphiques"
cl020227211;"Photogravure représentant T. Chassériau à l'âge de douze ans";"ANONYME FRANCAIS XIXè s";;"RF 27974, 1; vol.25, p.376";"Département des Arts graphiques"
cl020227214;"Croquis d'un colleur d'affiche, d'une maisonnette et d'une paysanne";"Chassériau, Théodore";;"RF 27974.BIS, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227219;"Quatre personnages orientaux";"Chassériau, Théodore";;"RF 27979, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227222;"Cavalier et fantassin";"Chassériau, Théodore";1826;"RF 27982, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227224;"Personnage, marchant vers la gauche";"Chassériau, Théodore";;"RF 27984, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227225;Fantassin;"Chassériau, Théodore";1826;"RF 27985, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227226;"Personnages militaires";"Chassériau, Théodore";;"RF 27986, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227229;"Trois personnages";"Chassériau, Théodore";1827;"RF 27989, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227240;"Officier à cheval tourné vers la gauche";"Chassériau, Théodore";;"RF 28000, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227243;"Officier à cheval, tourné vers la gauche";"Chassériau, Théodore";;"RF 28003, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227244;"Croquis d'un lancier français";"Chassériau, Théodore";1827;"RF 28004, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227247;"Deux cavaliers au galop vers la gauche";"Chassériau, Théodore";1827;"RF 28007, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227248;"Deux trompettes de lancier soufflant dans leurs instruments et galopant";"Chassériau, Théodore";1827;"RF 28008, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227249;"Homme en costume orientale promenant une girafe";"Chassériau, Théodore";;"RF 28009, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227252;"Cavalier galopant vers la gauche";"Chassériau, Théodore";1827;"RF 28012, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227255;"Bouquet de roses";"Chassériau, Théodore";1827;"RF 28015, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227261;"Deux masques";"Chassériau, Théodore";1827;"RF 28021, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227263;"Bouquet de fleurs";"Chassériau, Théodore";1827;"RF 28023, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227264;"Chinois ; Turc ; soldat";"Chassériau, Théodore";1827;"RF 28024, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227268;"Cortège de cavaliers orientaux";"Chassériau, Théodore";1827;"RF 28028, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227270;"Sapeur de grenadiers";"Chassériau, Théodore";1827;"RF 28030, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227272;"Pavillon sur un îlot animé de figure et rattaché à une côte par un gué";"Chassériau, Théodore";1827;"RF 28032, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227274;"Soldat (artilleur ?) à cheval, tourné vers la gauche";"Chassériau, Théodore";1828;"RF 28034, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227285;"Croquis d'une petite construction bordée d'une palissade";"Chassériau, Théodore";;"RF 28045, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227287;"Chapelle (ou châlet ?) encadrée d'arbres";"Chassériau, Théodore";;"RF 28047, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227289;"Maisons sur un rocher, auxquelles on accède par un escalier";"Chassériau, Théodore";;"RF 28049, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227294;"Scène dans une demi-lune : un cavalier et un cheval attelé à un cabriolet";"Chassériau, Théodore";;"RF 28054, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227296;"Revue de troupes";"Chassériau, Théodore";;"RF 28055, Verso; vol.25, p.379";"Département des Arts graphiques"
cl020227297;"Cinq figures de femmes dont trois tiennent des balais ; croquis d'une tête";"Chassériau, Théodore";;"RF 28056, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227308;"Militaire à cheval brandissant un sabre";"Chassériau, Théodore";;"RF 28067, Recto; vol.25, p.380";"Département des Arts graphiques"
