ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010067047;"Sibylle s'appuyant sur un livre";"Anonyme ; Italie ; France";"1560 / 1600  (Fin du XVIe siècle)";"INV 859; B 174";"Département des Peintures"
cl020519269;"Muse s'appuyant sur un piédestal";"Raimondi, Marcantonio";;"4172 LR/ Recto; 5378; vol.3, p.7";"Département des Arts graphiques"
cl020023620;"Enfant s'appuyant sur les mains";"Millet, Jean Francois";;"RF 11380, Recto; Guiffrey et Marcel G 10594; vol.23, p.156";"Département des Arts graphiques"
cl020206023;"Femme drapée, à mi-corps, s'appuyant sur les mains";"Le Brun, Charles";"vers 1660";"INV 28398, Recto; NIII 11460; MA 10501; Guiffrey et Marcel G 8090; vol.12, p.16";"Département des Arts graphiques"
cl020031042;"Jeune garçon s'appuyant sur une bêche";"BARRIAS Félix Joseph";;"RF 15028, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020224585;"Croquis d'homme oriental s'appuyant sur bâton";"Chassériau, Théodore";;"RF 26088, 44; vol.25, p.271";"Département des Arts graphiques"
cl020232107;"Vieille femme s'appuyant sur deux cannes";"MARCHIONNI Carlo";;"RF 42322, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020504095;"Homme assis, s'appuyant sur un rocher";"ANONYME ITALIEN fin XVIIè s";;"INV 17907, Verso; NIII 21085; MA 12557";"Département des Arts graphiques"
cl020042627;"Vieillard barbu s'appuyant sur un bâton";"STEINLEN Théophile Alexandre";;"RF 34000, Recto; vol.27, p.362";"Département des Arts graphiques"
cl020100486;"Deux satyres s'appuyant l'un sur l'autre";"Lauri, Filippo";;"INV 3284, Recto; NIII 2716; MA 2590; vol.2, p.61";"Département des Arts graphiques"
cl020018421;"Vieillard s'appuyant sur un mur bas";"Rembrandt, Harmensz. van Rijn";;"RF 4674, Recto; Hollandais H 1158; vol.20, p.264";"Département des Arts graphiques"
cl020138945;"Homme nu s'appuyant sur une pelle";"Chapu, Henri";;"RF 23154, 72; vol.24, p.439";"Département des Arts graphiques"
cl020009789;"Etude d'une main s'appuyant sur un portefeuille";"Bouchardon, Edme";;"INV 23879, Recto; NIII 13980; MA 11230; Guiffrey et Marcel G 854; Inventaire Bouchardon BOU 420; vol.10, p.67";"Département des Arts graphiques"
cl020146200;"Femme nue ailée s'appuyant sur deux nuages";"Redon, Odilon";;"RF 40615, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020037862;"Officier révolutionnaire, de face, s'appuyant sur son sabre";"DUBOIS Paul";;"RF 36422, Recto; vol.28, p.170";"Département des Arts graphiques"
cl020013921;"Deux études d'homme s'appuyant sur un parapet";"ANONYME FRANCAIS XVIIIè s";;"INV 34868, Recto; NIII 30519; MA 12654; vol.14, p.271";"Département des Arts graphiques"
cl020042899;"Femme nue s'appuyant sur un tronc d'arbre";"STEINLEN Théophile Alexandre";;"RF 34233, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020041893;"Homme marchant sur un chemin, s'appuyant sur un bâton";"STEINLEN Théophile Alexandre";;"RF 33359, Recto; vol.27, p.280";"Département des Arts graphiques"
cl020033747;"Homme de dos, s'appuyant sur une canne";"Manet, Édouard";;"RF 30483, Recto; vol.26, p.215";"Département des Arts graphiques"
