ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053971;"La Vierge d'Humilité entourée d'anges musiciens";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"RF 2066";"Département des Peintures"
cl010059685;"Portrait d'homme de trois-quarts à gauche, demi-buste.";"Anonyme ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 2043";"Département des Peintures"
cl010061619;"Portrait d'homme portant l'insigne d'un ordre";"Anonyme ; France";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 537";"Département des Peintures"
cl010062789;"Vénus à sa toilette";"Anonyme ; France Fontainebleau";"1525 / 1550  (2e quart du XVIe siècle)";"RF 658";"Département des Peintures"
cl010062918;"Anne de France, dame de Beaujeu, duchesse de Bourbon, présentée par saint Jean l'évangéliste";"Hey, Jean ; France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"RF 535";"Département des Peintures"
cl010063005;"La Flagellation du Christ. Saint Pierre et saint Paul";"Anonyme ; Allemagne Thuringe";"1400 / 1450  (1e moitié du XVe siècle)";"RF 546";"Département des Peintures"
cl010063015;"Vue d'un port de mer, avec scènes de commerce sur le quai";"Mozart, Anton ; Allemagne";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 2069";"Département des Peintures"
cl010063084;"Portrait d'une jeune femme de distinction";"Tempel, Abraham van den ; Pays-Bas";1662;"RF 903";"Département des Peintures"
cl010063088;"Portrait de femme au bonnet";"Scheltema, Taco ; Pays-Bas";"1800 / 1810  (Début du XIXe siècle)";"RF 1588";"Département des Peintures"
cl010063133;"Pietà avec saint Jean et sainte Madeleine";"Hey, Jean ; France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"RF 536";"Département des Peintures"
cl010063550;"Dame à sa toilette";"Codde, Pieter Jacobsz. ; Pays-Bas";1623;"RF 612";"Département des Peintures"
cl010093588;"Dalle funéraire du chevalier napolitain Marino di Giovanni Cossa (mort le 28 octobre 1418)";"Italie ; Italie Toscane Pise";"1425 / 1450  (2e quart du XVe siècle)";"RF 1185";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093589;"Dalle funéraire de Giovanni Ponzio et Sibillella Rosso";"Italie Calabre ; Italie";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1186";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097270;"Groupe : sainte Catherine foulant au pied l'empereur";Anonyme;"vers 1400";"OA 3456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098430;"Statuette : Vierge à l'Enfant debout";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 3455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098446;"Statuette : saint Jean";;;"OA 3855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098447;"Statuette : Vulcain";;;"OA 3859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098792;"Statuette : Vierge d'Annonciation";Anonyme;"vers 1300";"OA 5910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098793;"Statuette : Vierge à l'Enfant";Anonyme;"1340 / 1350  (XIVe siècle)";"OA 5911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098794;"Statuette : ange agenouillé";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle [?])";"OA 5912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098795;"Statuette : Ange";Anonyme;"vers 1300";"OA 5913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098796;"Statuette : saint Jean";Anonyme;"vers 1400";"OA 5915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098797;"Pièce d'échec";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 5916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098798;"Statuette : Vierge de calvaire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098799;"Statuette de support : un prêtre";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098800;"Figure d'applique : apôtre";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 5927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098801;"Figure d'applique : une sainte ?";"Marti, Francesco";;"OA 5928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098802;"Ange de l'Annonciation";;"1525 / 1550  (2e quart du XVIe siècle)";"OA 5931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104522;"Figure d'applique : ange";;;"OA 5932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104796;"Statuette : saint Jean (?)";Anonyme;"1300 / 1400  (XIVe siècle [?])";"OA 5914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104833;"Statuette : Atlante";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 5909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104837;"Statuette : saint Jacques";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106585;"Figure d'applique : roi mage";Anonyme;"1310 / 1320  (XIVe siècle)";"OA 5933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107493;"Figure d'applique : Christ en croix";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108599;"Plaquette : combat de dieux marins";"Mantegna, Andrea";;"OA 3859 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108601;"Figure d'applique : évêque";;;"OA 5929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110715;"Plaquette : saint Matthieu";;;"OA 5930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110718;"Figure d'applique : la Vierge de pitié";;;"OA 5926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110719;"plaquette : le bain de Diane";"Della Porta, Guglielmo";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110722;"Statuette : Vierge à l'Enfant";Anonyme;1520;"OA 5924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110724;"Statuette : Vierge à l'Enfant";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110725;"Statuette de support : Ange";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110968;"Statuette : Hercule et le lion de Némée";;;"OA 3856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110992;"Statuette : tête de centaure";;;"OA 3854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111069;"Statuette : Orphée";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111170;"Statuette : bouc";;;"OA 3857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111334;"médaillon : Allégorie ailée assise sur un globe, un angelot à ses pieds";Riccio;;"OA 5893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111567;"Support de la châsse de saint Germain à Saint-Germain-des-Prés : prophète";"Du Four, Gautier ; Bouyn, Guillaume ; Clichy, Jean de";1409;"OA 5917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111733;"Statuette : crapaud";;;"OA 5871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111930;"Baiser de paix : le Couronnement de la Vierge";;;"OA 5925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113118;"Plaque : saint François recevant les stigmates";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 3458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113912;"Grain de patenôtre : tête de Christ et tête de mort";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 3457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115127;"Figure d'applique : chanoine tendant la main gauche";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"OA 5934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115714;"Statuette : la Prudence";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 5908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115950;"Figure d'applique : martyr";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123109;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 2254; Pottier 1924, 79";"Département des Antiquités orientales"
cl010123110;orthostate;;"-700 / -600  (Néo-assyrien)";"AO 2255; Pottier 1924, 80";"Département des Antiquités orientales"
cl010276864;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 929; Ma 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010276865;relief;;;"MND 927; Ma 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010276893;statue;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 928; Ma 3124";"Département des Antiquités grecques, étrusques et romaines"
cl010276943;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 930; Ma 3216";"Département des Antiquités grecques, étrusques et romaines"
cl010278572;"tête Maciet";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"MNC 1685; Ma 510";"Département des Antiquités grecques, étrusques et romaines"
cl010330793;"Fragment de coupe au félin passant sur la gauche";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AD 10106; UCAD 10106; D 10106";"Département des Arts de l'Islam"
cl010330794;"Fragment de vase";;"1285 / 1500  (4ème quart du XIIIe siècle ; XIVe siècle ; XVe siècle)";"AD 10107; UCAD 10107; D 10107";"Département des Arts de l'Islam"
cl010330814;"Portrait de sikh et deux enfants";;"1700 / 1800  (XVIIIe siècle)";"AD 1015; UCAD 1015; D 1015";"Département des Arts de l'Islam"
cl010330825;"Portrait princier";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 1016; UCAD 1016; D 1016";"Département des Arts de l'Islam"
cl010330834;"Portrait d'un fils d'Aurangzeb";;"1675 / 1700  (4ème quart du XVIIe siècle)";"AD 1017/1; UCAD 1017/1; D 1017/1";"Département des Arts de l'Islam"
cl010330835;"Portrait d'un officier";;"1600 / 1700  (XVIIe siècle)";"AD 1017/2; UCAD 1017/2; D 1017/2";"Département des Arts de l'Islam"
cl010330843;"Cavalier caracolant (page d'album)";;"vers 1825";"AD 1018 Recto; UCAD 1018; D 1018; AD 1018";"Département des Arts de l'Islam"
cl010330845;"Trois jeunes femmes";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 1020 Recto; UCAD 1020; D 1020";"Département des Arts de l'Islam"
cl010330846;"Combat d'éléphants";"Anup Chattur";"1700 / 1800  (XVIIIe siècle)";"AD 1021 Recto; UCAD 1021; AD 1021; D 1021";"Département des Arts de l'Islam"
cl010330848;"Tapis à rinceaux d'arabesques dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 10214; UCAD 10214";"Département des Arts de l'Islam"
cl010330849;"Tapis de village à médaillon hexagonal";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 10215; UCAD 10215";"Département des Arts de l'Islam"
cl010330850;"Empereur moghol chassant";;"1700 / 1800  (XVIIIe siècle)";"AD 1022; UCAD 1022; D 1022";"Département des Arts de l'Islam"
cl010330851;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10232; UCAD 10232";"Département des Arts de l'Islam"
cl010330852;"Tapis à rinceaux d'arabesques dit ""herati""";;"1600 / 1700  (XVIIe siècle)";"AD 10233; UCAD 10233";"Département des Arts de l'Islam"
cl010330853;"Angle d'une bordure de tapis à décor d'arabesques et de fleurs de lotus";;"1600 / 1700  (XVIIe siècle)";"AD 10234; UCAD 10234";"Département des Arts de l'Islam"
cl010330858;"Carreau de revêtement illustrant une scène de Kalila et Dimna";;"1185 / 1299  (4ème quart du XIIe siècle ; XIIIe siècle)";"AD 10330; UCAD 10330; D 10330";"Département des Arts de l'Islam"
cl010330859;"Fragment de plaque de revêtement";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 10333; UCAD 10333; 10333";"Département des Arts de l'Islam"
cl010330860;"Tapis à arabesques anguleuses dit ""Lotto de style kilim""";;"1600 / 1700  (XVIIe siècle)";"AD 10336; UCAD 10336";"Département des Arts de l'Islam"
cl010330861;"Fragment de tapis polonais";;"1600 / 1700  (XVIIe siècle)";"AD 10337; UCAD 10337";"Département des Arts de l'Islam"
cl010330862;"Tapis de prière dit ""Bellini""";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 10423; UCAD 10423";"Département des Arts de l'Islam"
cl010330863;"Tapis de prière";;"vers 1850";"AD 10437; UCAD 10437";"Département des Arts de l'Islam"
cl010330881;"Fragment de bordure à décor de palmes";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 105; UCAD 105";"Département des Arts de l'Islam"
cl010330883;"Asavari Ragini : jeune charmeuse de serpent jouant de la pungi (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/1 Verso; UCAD 10534/1; AD 10534/1; D 10534/1";"Département des Arts de l'Islam"
cl010330884;"Gauri Ragini : femme jouant d'un instrument à cordes dans un jardin (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/10 Verso; UCAD 10534/10; AD 10534/10; D 10534/10";"Département des Arts de l'Islam"
cl010330885;"Gujari Ragini : femme jouant de la vina (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/2 Verso; UCAD 10534/2; AD 10534/2; D 10534/2";"Département des Arts de l'Islam"
cl010330886;"Megha Raga : Krishna jouant de la flûte (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/3 Verso; UCAD 10534/3; AD 10534/3; D 10534/3";"Département des Arts de l'Islam"
cl010330887;"Malava ragini : deux amoureux et un paon (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/4 Verso; UCAD 10534/4; AD 10534/4; D 10534/4";"Département des Arts de l'Islam"
cl010330888;"Todi Ragini : joueuse de vina devant cinq antilopes cervicapres (page d'un ""Ragamala"")";;"1650 / 1750  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"AD 10534/5 Verso; UCAD 10534/5; AD 10534/5; D 10534/5";"Département des Arts de l'Islam"
cl010330889;"Desi ragini : femme se languissant de son amoureux (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/6 Verso; UCAD 10534/6; AD 10534/6; D 10534/6";"Département des Arts de l'Islam"
cl010330890;"Tanka ragini : l'amoureux réveille sa maîtresse avec une flèche de lotus (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/7 Verso; UCAD 10534/7; AD 10534/7; D 10534/7";"Département des Arts de l'Islam"
cl010330891;"Malkans raga (?) : couple d'amoureux assis sur un lit (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/8 Verso; UCAD 10534/8; AD 10534/8; D 10534/8";"Département des Arts de l'Islam"
cl010330892;"Bedeh hebaga (?) raga : dignitaire entouré de suivantes (page d'un ""Ragamala"")";;"1770 / 1780  (XVIIIe siècle)";"AD 10534/9 Verso; UCAD 10534/9; AD 10534/9; D 10534/9";"Département des Arts de l'Islam"
cl010330893;"Coupe à décor épigraphique";"Saadi ; Hafiz";"1808 / 1809  (1er quart du XIXe siècle)";"AD 10535; UCAD 10535; D 10535";"Département des Arts de l'Islam"
cl010330894;Bol;;"1800 / 1900  (XIXe siècle)";"AD 10536; UCAD 10536; D 10536";"Département des Arts de l'Islam"
cl010330895;Vase;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10537; UCAD 10537; D 10537; 10537";"Département des Arts de l'Islam"
cl010330896;Tasse;;;"AD 10538; UCAD 10538; D 10538";"Département des Arts de l'Islam"
cl010330897;"Carreau aux branches de prunus dessinant un réseau de mandorles enfermant des oeillets, tulipes et nuages";;"1540 / 1545  (2ème quart du XVIe siècle)";"AD 10539; UCAD 10539; 96";"Département des Arts de l'Islam"
cl010330898;"Fragment de vase";;"1200 / 1300  (XIIIe siècle)";"AD 10540; UCAD 10540; D 10540";"Département des Arts de l'Islam"
cl010330900;"Tapis de cour ottoman à médaillon en cartouche";;"1600 / 1700  (XVIIe siècle)";"AD 10553; UCAD 10553";"Département des Arts de l'Islam"
cl010330901;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10554; UCAD 10554";"Département des Arts de l'Islam"
cl010330902;"Tapis à décor d'arabesques anguleuses dit ""Lotto""";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 10555; UCAD 10555";"Département des Arts de l'Islam"
cl010330903;"Fragment de tapis ""vase""";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 10556; UCAD 10556";"Département des Arts de l'Islam"
cl010330912;"Fragment de tapis à décor d'arabesques et de fleurs de lotus dit ""herati""";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 10597 a; UCAD 10597 a";"Département des Arts de l'Islam"
cl010330913;"Fragment de tapis à décor d'arabesques et de fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10597 b; UCAD 10597 b";"Département des Arts de l'Islam"
cl010330914;"Fragment de bordure de tapis";;"1600 / 1700  (XVIIe siècle)";"AD 10597 c; UCAD 10597 c";"Département des Arts de l'Islam"
cl010330919;"Moitié de tapis à décor dit ""jardin de Paradis"". Tapis dit ""de Paris-Cracovie""";;"1525 / 1575  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 10614; UCAD 10614";"Département des Arts de l'Islam"
cl010330920;"Tapis à décor figurés dit ""Sanguszko""";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 10615; UCAD 10615";"Département des Arts de l'Islam"
cl010330921;Coupe;;;"AD 10617; UCAD 10617; D 10617";"Département des Arts de l'Islam"
cl010330922;Bol;;"1200 / 1300  (XIIIe siècle)";"AD 10618; UCAD 10618; D 10618";"Département des Arts de l'Islam"
cl010330933;"Carreau de revêtement : bordure";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 1063; UCAD 1063; D 1063";"Département des Arts de l'Islam"
cl010330941;"Carreau de revêtement : bordure";;"vers 1555";"AD 107; UCAD 107";"Département des Arts de l'Islam"
cl010330959;"Tapis à grands losanges inscrits dans des carrés";;"1485 / 1700  (4ème quart du XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 10746; UCAD 10746";"Département des Arts de l'Islam"
cl010330960;"Fragment de tapis à décor floral";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 10802 bis; UCAD 10802 bis";"Département des Arts de l'Islam"
cl010330961;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/1; UCAD 1084/1";"Département des Arts de l'Islam"
cl010330962;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/10; UCAD 1084/10";"Département des Arts de l'Islam"
cl010330963;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/11; UCAD 1084/11";"Département des Arts de l'Islam"
cl010330964;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/12; UCAD 1084/12";"Département des Arts de l'Islam"
cl010330965;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/13; UCAD 1084/13";"Département des Arts de l'Islam"
cl010330966;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/14; UCAD 1084/14";"Département des Arts de l'Islam"
cl010330967;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/15; UCAD 1084/15";"Département des Arts de l'Islam"
cl010330968;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/16; UCAD 1084/16";"Département des Arts de l'Islam"
cl010330969;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/17; UCAD 1084/17";"Département des Arts de l'Islam"
cl010330970;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/18; UCAD 1084/18";"Département des Arts de l'Islam"
cl010330971;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/19; UCAD 1084/19; D 1084";"Département des Arts de l'Islam"
cl010330972;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/2; UCAD 1084/2";"Département des Arts de l'Islam"
cl010330973;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/20; UCAD 1084/20; D 1084";"Département des Arts de l'Islam"
cl010330974;"Petit carreau de bordure";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/21; UCAD 1084/21";"Département des Arts de l'Islam"
cl010330975;"Petit carreau de bordure";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/22; UCAD 1084/22";"Département des Arts de l'Islam"
cl010330976;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/3; UCAD 1084/3";"Département des Arts de l'Islam"
cl010330977;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/4; UCAD 1084/4";"Département des Arts de l'Islam"
cl010330978;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/5; UCAD 1084/5";"Département des Arts de l'Islam"
cl010330979;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/6; UCAD 1084/6";"Département des Arts de l'Islam"
cl010330980;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/7; UCAD 1084/7";"Département des Arts de l'Islam"
cl010330981;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/8; UCAD 1084/8";"Département des Arts de l'Islam"
cl010330982;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/9; UCAD 1084/9";"Département des Arts de l'Islam"
cl010331012;Tasse;;;"AD 11279; UCAD 11279; D 11279";"Département des Arts de l'Islam"
cl010331013;Mortier;;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 11287; UCAD 11287";"Département des Arts de l'Islam"
cl010331015;"Carreau de frise aux palmettes, fleurs épanouies saz et feuilles dentelées sur fond noir et bleu";;"1600 / 1670  (XVIIe siècle)";"AD 11288/1; UCAD 11288/1; D 11288";"Département des Arts de l'Islam"
cl010331016;"Carreau de frise aux palmettes, fleurs épanouies saz et feuilles dentelées sur fond noir et bleu";;"1600 / 1670  (XVIIe siècle)";"AD 11288/2; UCAD 11288/2";"Département des Arts de l'Islam"
cl010331017;"Carreau de frise aux palmettes, fleurs épanouies saz et feuilles dentelées sur fond noir et bleu";;"1600 / 1670  (XVIIe siècle)";"AD 11288/3; UCAD 11288/3; D 11288/3";"Département des Arts de l'Islam"
cl010331018;"Carreau à décor de prunus rehaussé de vert sur fond bleu";;"1540 / 1545  (2ème quart du XVIe siècle)";"AD 11289; UCAD 11289; D 11289; D 11284";"Département des Arts de l'Islam"
cl010331020;"Tapis dit ""Holbein à petits motifs""";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 11695; UCAD 11695";"Département des Arts de l'Islam"
cl010331021;"Tapis dit ""Lotto de style kilim""";;"1500 / 1600  (XVIe siècle)";"AD 11697; UCAD 11697";"Département des Arts de l'Islam"
cl010331022;"Moitié de tapis à double niche dit ""Bellini""";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 11698; UCAD 11698";"Département des Arts de l'Islam"
cl010331024;"Tapis à treillis hexagonal dit ""Surahani""";;"1875 / 1900  (4ème quart du XIXe siècle)";"AD 11787; UCAD 11787";"Département des Arts de l'Islam"
cl010331025;"Partie supérieure d'un tapis à champ tripartite";;"1400 / 1500  (XVe siècle)";"AD 11795; UCAD 11795";"Département des Arts de l'Islam"
cl010331030;"Tapis à décor d'arabesques et fleurs de lotus dit ""herati'";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 11887; UCAD 11887";"Département des Arts de l'Islam"
cl010331034;"Fragment de tapis à décor de d'arbustes, et de vases fleuris entremêlés de nuages chinois";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 12059; UCAD 12059";"Département des Arts de l'Islam"
cl010331035;"Fragment de bordure de tapis à décor de fleurons bifides et de fleurs de lotus";;"1700 / 1800  (XVIIIe siècle)";"AD 12060; UCAD 12060";"Département des Arts de l'Islam"
cl010331036;"Soucoupe aux fleurs et rochers stylisés";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 12078; UCAD 12078; D 12078";"Département des Arts de l'Islam"
cl010331037;Vase;;"1525 / 1550  (2ème quart du XVIe siècle)";"AD 12079; UCAD 12079; D 12079";"Département des Arts de l'Islam"
cl010331044;Ecritoire;;"1600 / 1700  (XVIIe siècle [?])";"AD 12278; UCAD 12278; D 12278";"Département des Arts de l'Islam"
cl010331050;"Tapis à médaillons étoilés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 12689; UCAD 12689";"Département des Arts de l'Islam"
